Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92100000400;REGULAR;2021-01-07;2020-12-03;CENTRO-SUL
92100000492;REGULAR;2021-01-08;2020-11-05;NORDESTE
92100000512;REGULAR;2021-01-08;2020-10-27;BARREIRO
92100000562;REGULAR;2021-01-08;2020-07-01;CENTRO-SUL
92100000607;REGULAR;2021-01-11;2020-12-15;NOROESTE
92100000895;REGULAR;2021-01-12;2020-12-16;LESTE
92100000919;REGULAR;2021-01-12;2020-12-17;VENDA NOVA
92100001277;REGULAR;2021-01-14;2019-09-25;CENTRO-SUL
92100001665;REGULAR;2021-01-18;2002-06-11;NOROESTE
92100001802;REGULAR;2021-01-18;2019-08-18;LESTE
92100001858;REGULAR;2021-01-19;1981-10-24;NOROESTE
92100001876;REGULAR;2021-01-19;2020-07-16;VENDA NOVA
92100001894;REGULAR;2021-01-19;2020-07-16;VENDA NOVA
92100001925;REGULAR;2021-01-19;2016-06-15;CENTRO-SUL
92100001941;REGULAR;2021-01-19;2020-11-27;CENTRO-SUL
92100001968;REGULAR;2021-01-19;2020-08-12;LESTE
92100002286;REGULAR;2021-01-21;2019-01-05;LESTE
92100002542;REGULAR;2021-01-25;2021-01-06;CENTRO-SUL
92100002569;REGULAR;2021-01-25;2021-01-06;CENTRO-SUL
92100002585;REGULAR;2021-01-25;2021-01-06;CENTRO-SUL
92100002646;REGULAR;2021-01-26;2021-01-06;CENTRO-SUL
92100002855;REGULAR;2021-01-27;2020-10-20;BARREIRO
92100002933;REGULAR;2021-01-27;2021-01-21;PAMPULHA
92100002951;REGULAR;2021-01-27;2020-10-22;CENTRO-SUL
