﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-123472/14-60;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUIZ CLAUDIO ALVES, 256, 258, 260;JULIANA;959;74;10;ZAR2;524,66;389,14;343,98;3;MISTO;2;2;WEBER VICTOR FOUREAUX;82726/D;06/11/2020;11/09/2014;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-062223/15-00;LICENCIAMENTO;202001367;APROVACAO INICIAL;RUA SAO PAULO, 1233, 1245;TERCEIRA SEÇÃO URBANA;3;12;012, 010;ZHIP;1200;7420,03;2919,17;18;MISTO;28;48;DAVILA ARQUITERTURA E ENGENHARIA S/A;9063-8;11/11/2020;14/05/2015;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-051268/20-35;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALBERTO BRESSANE, 447;SÃO LUCAS;141;19;23;ZAP;360;337,36;307,3;3;RESIDENCIAL;1;0;JANAINA LAGE MAGALHAES, LUCIANA CANDIDA SOARES;A29292-3, MG A29296-6;18/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-134765/19-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUAR DE MINAS, 168;CANDELÁRIA;910;25;16;ZAP;384;421,02;368,28;3;RESIDENCIAL;1;0;LUIZ FELIPE FERREIRA BASTOS, LUIZ FELIPE FERREIRA BASTOS, LUIZ FELIPE FERREIRA BASTOS, LUIZ FELIPE FERREIRA BASTOS;42736D, 42736D, 42736D, 42736D;05/11/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-062966/20-93;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA HORIZONTAL, 165;SAGRADA FAMÍLIA;425;025A;18;ZAP;400;1183,83;712,62;7;RESIDENCIAL;8;0;MARILENE DUTRA RESENDE, MARILENE DUTRA RESENDE;MG-19748/D, MG-19748/D;17/11/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-083297/18-79;LICENCIAMENTO;202001387;APROVACAO INICIAL;AVENIDA RAJA GABAGLIA, 4610, 4658/ RUA ROMA;SANTA LÚCIA;121;362C;080, 081;ZAR1;3486,67;5227,92;3485,91;6;NÃO RESIDENCIAL;0;22;SITO ARQUITETURA E CONSULTORIA TECNICA LTDA, GUSTAVO ROCHA RIBEIRO;5870-0, A20464-1;18/11/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-012369/20-72;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DELFIM VIEIRA COELHO, 172;CALIFÓRNIA;531;39;14;ZAP;360;320,64;284,22;4;RESIDENCIAL;1;0;LIDIANE CARLA DA SILVA;A116191-1;17/11/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-015008/20-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA DA SILVEIRA, 266, 268;DA GLÓRIA;252;17;23;ZAP;423;281,05;244,85;3;RESIDENCIAL;4;0;SIMONE FURST FERNANDES DA SILVA, SIMONE FURST FERNANDES DA SILVA;206284, 206284;27/11/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-002545/20-77;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SENHORA DA PAZ, 620;CANADÁ;376;26;41;ZAR2;400;312,94;244,7;3;RESIDENCIAL;2;0;SANDRO LUCIO SANTOS LESSA, SANDRO LUCIO SANTOS LESSA;A119710-0, A119710-0;10/11/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-014341/20-24;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA PRUDENTE DE MORAIS, 1001, 1001;AFONSO PENA;120;15;010A;ZA;802;3171,97;3035,38;7;NÃO RESIDENCIAL;0;1;ADEMIR TOMAZ RIBEIRO, ADEMIR TOMAZ RIBEIRO, ADEMIR TOMAZ RIBEIRO;50337/D, 50337/D, 50337/D;27/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-046207/20-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MANGANES, 135;NOVA FLORESTA;384;7;15;ZAP;300;242,37;242,37;3;RESIDENCIAL;1;0;LARISSA DE SOUZA BARROS NUNES, EDIFICAR ARQUITETURA LTDA;A-39303-7, A14483-5;09/11/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
