﻿"ID_JURCR","COD_JURISDICAO","REGIONAL","GEOMETRIA"
"2233","238","OESTE","POLYGON ((607775.460801354 7794464.7202943,607793.59341296 7794426.52806822,607806.943434876 7794393.13486531,607828.382630045 7794314.24092394,607836.100740306 7794275.65877723,607840.38857934 7794231.06785358,607843.818850567 7794195.04518589,607843.818850567 7793947.22562884,607844.701155907 7793934.81815435,607923.176856072 7793976.19973125,608006.410408395 7794022.32034353,608026.761152118 7793955.35397434,608010.525084699 7793910.52309954,608002.02361923 7793854.85443073,608090.155203065 7793854.08458743,608145.814652063 7793853.31474413,608206.883374919 7793840.16742023,608225.824079267 7793857.56387923,608254.041358447 7793863.75261953,608281.871082946 7793904.33435924,608296.1776228 7793929.06932451,608295.790068118 7793954.58413104,608269.11476182 7793974.68004058,608286.315593022 7793995.94571201,608318.037356028 7794015.80167039,608410.151682659 7794061.82230302,608404.758900489 7794067.81108402,608387.986853191 7794089.38669237,608359.233594131 7794118.73071948,608329.276441804 7794151.08413404,608291.543458305 7794183.43754859,608269.485824814 7794203.40348458,608264.093042644 7794212.40165303,608304.390483719 7794245.8348478,608351.449517116 7794288.54615404,608342.560496965 7794306.33253367,608420.937246998 7794380.87736029,608437.412443901 7794459.40137696,608444.017365182 7794488.5054529,608233.080422247 7794643.33393802,608096.974516298 7794770.81798901,608029.787376974 7794862.98922782,607977.830312065 7794970.95725124,607940.361195584 7795028.24559036,607871.450674803 7795110.50884592,607775.831864347 7795197.08122436,607659.548968085 7795167.36727255,607652.22665835 7795154.00999138,607608.292799941 7795133.76411238,607591.924799014 7795103.19033558,607567.376920545 7795082.51454408,607508.798442666 7795048.06155688,607507.075061208 7794941.24329943,607549.178342184 7794821.90758987,607612.489934688 7794717.24889284,607712.627467818 7794575.11782321,607775.460801354 7794464.7202943))"
"2245","653","BARREIRO","POLYGON ((603344.152322544 7789356.68002109,603405.880712943 7789172.56749667,603489.584278392 7788914.39004794,603546.167261951 7788741.08532361,603590.966934011 7788598.44435777,603614.541802853 7788529.86831622,603884.007748601 7788618.65024492,603891.10742054 7788638.56619108,603965.806524017 7788661.96142905,604057.475575055 7788699.44379962,604059.429840153 7788751.15327431,604079.912517384 7788836.99580131,604106.744494724 7788975.52760357,604061.870610065 7788991.13442684,604069.671178769 7789051.13221447,604156.73904869 7789049.66251362,604123.450575267 7789245.62262651,604074.181655599 7789569.50670084,604051.744713269 7789673.39555457,604000.043269534 7789774.36500253,603862.494340833 7789692.42168185,603738.114025472 7789622.18597813,603678.323408482 7789576.24532921,603536.816474519 7789470.33688657,603344.152322544 7789356.68002109))"
"2246","504","PAMPULHA","POLYGON ((605955.413310814 7801221.00507212,605949.534023831 7801236.63189133,605938.36090481 7801233.04262192,605930.271731556 7801212.81673883,605942.772431509 7801129.68366033,605939.465847946 7801108.71792785,605946.821141058 7801075.24474122,605957.029496296 7801022.7454273,605951.603730749 7801002.13962155,605954.778380803 7800969.12634131,605958.587960868 7800941.19202726,605961.449268839 7800926.90493535,605963.667400955 7800918.64661631,605968.120156874 7800909.11855572,605975.096141149 7800897.37094691,605991.612567274 7800871.65618108,605994.152287317 7800860.56843796,606013.521775568 7800724.04622666,606036.700843884 7800676.75585247,606040.188836021 7800644.05250915,606045.763026765 7800625.49628621,606054.008871061 7800596.59216956,606053.217270009 7800524.37686878,606053.217270009 7800368.14866857,606053.85220002 7800348.78261048,606098.627134547 7800324.29759433,606159.135139991 7800291.78421234,606237.528381712 7800255.38162198,606276.077703796 7800232.34631075,606299.33098471 7800198.75314854,606319.145748554 7800141.89472191,606344.122410926 7800072.11892457,606379.439362046 7799979.94768576,606385.038290323 7799920.2998269,606510.803907525 7799944.41491835,606639.158719836 7799982.31720345,606743.386191737 7800013.3308907,606814.885907627 7799959.92176198,606874.478624354 7799903.9031644,606925.141091709 7799953.89298912,606949.087023544 7799994.37474917,606980.850015772 7800028.66776892,607014.4930605 7800051.53311475,607051.343738659 7800080.74716831,607063.869176144 7800087.55578244,607014.616748164 7800172.62846614,607007.517076226 7800191.92453848,607001.423397291 7800221.89843738,606999.139298421 7800240.97455449,607004.218738507 7800274.62770449,607013.72619698 7800307.64098474,607019.457058766 7800330.82626544,607034.060449014 7800396.50289715,607038.496713246 7800438.10442928,607041.366267061 7800497.84226982,607052.803253099 7800566.41831136,607069.303187535 7800622.30693539,607079.470313552 7800655.32021564,607089.629193725 7800694.65220972,607094.708633811 7800745.4518696,607085.81961366 7800787.36333864,607049.628603045 7800878.80472601,607035.668388652 7800919.98634361,607031.858808587 7800946.03104229,607021.05675256 7800988.57238312,606965.628187202 7800995.98087515,606843.309332916 7801024.40508948,606716.686147907 7801050.24982886,606590.920530705 7801076.08457027,606493.908172563 7801080.9235853,606425.310993864 7801082.98316608,606427.034375322 7801132.9429969,606422.0786229 7801155.11848315,606341.970245565 7801148.87975302,606313.546820277 7801128.20396152,606276.935271603 7801120.88545118,606206.730153267 7801230.71309608,606148.588705136 7801325.89372234,606078.3835868 7801282.82248937,606037.030677656 7801256.12792297,605997.021841132 7801241.98080257,605955.413310814 7801221.00507212))"
"2247","150","NORTE","POLYGON ((611271.863699731 7806028.72647437,611246.21912397 7806020.51814515,611199.704316297 7805973.03780963,611127.511949486 7805899.3828019,611074.689070926 7805842.21443835,610998.621157295 7805884.36585855,610917.704687219 7805926.51727876,610880.878746593 7805957.53096601,610873.968729073 7805945.54340604,610863.315098243 7805945.90333278,610845.866891712 7805948.01290338,610816.313785756 7805939.04472883,610783.602521434 7805940.74438287,610776.577062093 7805938.80477767,610708.746746915 7805927.65704676,610716.984345366 7805890.83454187,610609.895565495 7805863.21016473,610510.566125105 7805833.65618036,610443.700573709 7805817.17953414,610303.669645875 7805790.04505728,610318.207069369 7805717.84975243,610204.340205486 7805695.07438828,610220.328897576 7805668.42981171,610260.10685046 7805625.41856652,610224.888849472 7805584.69685531,610178.93475921 7805529.93800132,610237.78534995 7805480.00816439,610287.202694816 7805450.26421868,610305.887777991 7805447.27482717,610321.233294226 7805440.54619676,610337.568311776 7805429.39846585,610361.596702054 7805420.800216,610380.496177181 7805415.65126405,610407.113762568 7805407.92283715,610434.753832648 7805390.84631303,610450.759016427 7805384.01770297,610608.493771964 7805298.66507625,610669.447053 7805268.94112647,610740.320084724 7805231.60872538,610812.710351798 7805194.26632631,610872.913261003 7805164.54237654,610907.199481586 7805147.02594196,610924.730146559 7805137.1179587,611013.875969243 7805121.88106012,611046.636708631 7805118.07183548,611095.402631797 7805111.98307483,611122.077938095 7805108.17385019,611135.799023003 7805102.07509157,611154.846923327 7805088.35788367,611167.792898871 7805080.73943438,611188.696114162 7805077.86002048,611219.436621697 7805079.3097254,611230.197448503 7805080.98938351,611257.202588573 7805085.22852064,611286.038306076 7805092.06712866,611310.883034939 7805099.48561865,611315.871770738 7805078.73984139,611356.573258183 7805026.41049288,611383.223826948 7804958.57430074,611291.158975383 7804875.23126498,611212.180278717 7804587.41984816,611146.287736947 7804616.49393021,611130.777303827 7804554.4665557,611126.901757008 7804529.27168404,611092.013589791 7804370.34403331,611354.940581013 7804319.03447722,611362.304119969 7804214.98565605,611352.136993952 7804045.310193,611374.986228496 7803962.35707787,611415.737191007 7803905.87857391,611472.864400289 7803860.60778864,611585.098587002 7803823.86526748,611569.810791677 7803862.10748338,611541.31315379 7803942.12119683,611498.814072289 7804093.13045933,611483.80663567 7804194.62979943,611498.063700458 7804350.38809528,611524.236010253 7804437.74031499,611550.573236935 7804502.98703421,611586.088088317 7804569.88341764,611666.336645006 7804727.37136143,611717.147537557 7804834.04964737,611755.787563928 7804980.35986635,611761.238067008 7805172.3107953,611915.880630935 7805157.83374206,611999.61717976 7805157.72376445,612050.494039066 7805199.02535763,611971.028837586 7805275.58977316,611886.723325504 7805351.17438813,611832.457424192 7805398.66472161,611752.019213085 7805471.33992878,611870.734633414 7805544.99493652,611829.060136342 7805632.20718472,611767.265779188 7805740.26518983,611732.666216522 7805806.58169129,611709.363460542 7805793.61433076,611699.748806093 7805768.61941841,611567.114400592 7805740.74509215,611487.236906897 7805719.96932099,611463.406416882 7805753.94240587,611431.651670498 7805805.3819355,611413.873630196 7805839.04508347,611377.04768957 7805900.64254548,611361.166193456 7805927.31711595,611327.193314957 7805973.96762038,611308.013481124 7805992.59382906,611271.863699731 7806028.72647437))"
"2248","510","BARREIRO","POLYGON ((603344.152322544 7789356.68002109,603184.96629841 7789264.65875176,603087.162339215 7789211.95947854,602978.572815682 7789167.5085264,602894.127124247 7789140.8439539,602787.780470362 7789122.95759462,602838.203808232 7788937.90526148,602868.630973684 7788814.65034966,602883.852802254 7788641.1856579,602892.98095189 7788560.5320747,603020.87399692 7788599.0042438,603016.759320616 7788519.53042047,603104.115795088 7788471.57018264,603096.570847557 7788392.15634709,603159.008380566 7788407.6132009,603229.246482279 7788430.04863423,603238.028306454 7788412.49220779,603447.96750223 7788476.6291529,603614.541802853 7788529.86831622,603590.966934011 7788598.44435777,603546.167261951 7788741.08532361,603489.584278392 7788914.39004794,603405.880712943 7789172.56749667,603344.152322544 7789356.68002109))"
"2154","545","OESTE","POLYGON ((608340.622723555 7792543.74130401,608354.211874955 7792506.82881744,608465.769902435 7792544.30119005,608512.713494012 7792571.86557939,608555.138362915 7792565.40689404,608610.913253733 7792525.35504648,608654.63272019 7792529.22425891,608707.604023947 7792526.64478396,608747.010913838 7792567.99636696,608722.248643417 7792624.41488314,608797.623906126 7792670.92541605,608836.816404065 7792702.3690158,608907.450306304 7792707.53796367,608952.24173252 7792720.46533235,608981.959755363 7792695.48041795,609021.589283049 7792719.1655969,609105.573207204 7792804.87815036,609138.52360101 7792814.25624148,609135.258246669 7792871.42460502,609104.91353966 7792942.76008489,608990.156124593 7793120.68386902,608978.240879585 7793128.72223284,608860.655139925 7793317.11388626,608820.489632359 7793387.72951266,608792.857808123 7793450.15680576,608765.225983887 7793502.85607898,608742.195340769 7793552.49597492,608721.21791288 7793595.47722621,608707.406123684 7793632.30972906,608696.661788567 7793670.18202027,608692.307982778 7793730.16980993,608694.724015157 7793761.20349311,608699.803455243 7793792.31716001,608715.676705513 7793871.03113801,608725.84383153 7793898.96545206,608733.446499971 7793916.10196398,608754.407436171 7793951.66472528,608824.043591251 7794020.3607424,608750.457676753 7794031.30851402,608678.966206707 7794037.33728688,608644.935607298 7794053.274043,608633.737750744 7794046.37544719,608606.823314962 7794051.54439506,608555.138362915 7794062.53215853,608498.283266494 7794072.44014179,608451.76845882 7794061.24242106,608427.434972303 7794065.33158872,608410.151682659 7794061.82230302,608318.037356028 7794015.80167039,608286.315593022 7793995.94571201,608269.11476182 7793974.68004058,608295.790068118 7793954.58413104,608296.1776228 7793929.06932451,608281.871082946 7793904.33435924,608254.041358447 7793863.75261953,608225.824079267 7793857.56387923,608206.883374919 7793840.16742023,608145.814652063 7793853.31474413,608090.155203065 7793854.08458743,608002.02361923 7793854.85443073,608010.525084699 7793910.52309954,608026.761152118 7793955.35397434,608006.410408395 7794022.32034353,607923.176856072 7793976.19973125,607844.701155907 7793934.81815435,607847.41403868 7793889.64734874,607858.232586397 7793839.39757693,607866.445447315 7793817.03212935,607673.49269079 7793711.93352187,607729.910757463 7793602.53578946,607769.969069053 7793509.93463816,607728.187376005 7793421.64260974,607779.443544149 7793289.84943586,607721.079458222 7793265.0844767,607764.584532727 7793158.05626198,607888.626768471 7793205.42661988,607914.469244495 7793140.82976838,608100.528475189 7793212.32521569,608130.353694008 7793115.03501883,608167.45999334 7793009.12657619,608196.064827203 7792927.18325551,608237.038427509 7792822.82449743,608299.657369093 7792659.70769939,608322.844683253 7792592.45138921,608340.622723555 7792543.74130401))"
"2155","123","LESTE","POLYGON ((613848.549862868 7797168.85987453,613722.891441642 7797091.35565029,613649.148856103 7797052.98346084,613503.923046363 7797016.8608135,613397.823767806 7797027.39866855,613273.666090242 7797043.20545113,613123.929803671 7797046.21483857,612973.434899426 7797029.65820863,612730.388638802 7796968.71061433,612592.683039059 7796885.93746257,612636.328292918 7796845.30573304,612760.485970482 7796814.45201323,612896.682580719 7796782.09859867,613038.14828546 7796746.7257987,613151.017402184 7796716.25200155,613094.203534985 7796488.25840899,613025.730043951 7796242.19849377,613406.473658473 7796142.11886469,613691.664429293 7796065.37448578,613837.261302027 7795974.32301905,613852.499622286 7795976.39259779,613867.548288126 7795987.68030021,613881.285864723 7796007.2463176,613893.135142977 7796022.85314088,613905.92444748 7796030.76153115,613921.542076576 7796041.6693109,613922.853165819 7796011.94536113,613916.272982071 7795980.34179394,613907.804499979 7795955.88677169,613894.198856891 7795932.41155,613881.302356412 7795911.12588264,613888.212373932 7795893.33950301,613888.278340686 7795868.2146171,613902.213817547 7795840.07034579,613922.14402321 7795822.10400279,613945.372566592 7795806.11725684,613952.076438004 7795791.99013238,613958.326787981 7795742.760153,613963.068148451 7795691.21064575,614024.376000791 7795797.67897443,614055.190720925 7795850.96812758,614083.06992049 7795898.37847734,614102.587833939 7795933.47133429,614199.732125589 7795946.27872738,614178.532059905 7796013.17511082,614238.85041093 7796029.93170006,614316.427314066 7796051.68727178,614297.577314005 7796079.24166316,614286.156819656 7796106.97601791,614289.059356848 7796129.99133321,614352.140065712 7796207.93546791,614431.168237445 7796301.46642995,614411.229785937 7796511.37370394,614451.106688952 7796514.27311377,614427.177248805 7796749.90515155,614403.618871652 7796960.53227901,614643.243106892 7796984.82733382,614634.906558309 7797060.9518389,614679.137267113 7797065.67087835,614758.528255994 7797123.66907299,614860.034599278 7797180.58748741,614895.565942349 7797246.93398277,614853.841970212 7797277.59774125,614801.546825687 7797310.32108051,614750.760670668 7797338.91526025,614690.557761463 7797357.35150761,614657.071387777 7797372.77836751,614631.113469933 7797407.77124482,614615.685495255 7797429.21687962,614599.886457584 7797442.76412212,614559.250936894 7797440.12465937,614469.338250691 7797422.43825939,614365.498333471 7797399.49292984,614277.828516917 7797380.30683512,614240.582038232 7797372.02852014,614221.393958555 7797350.96280801,614213.494439719 7797322.36862827,614206.724601553 7797296.78383598,614198.25611946 7797276.27800988,614157.439190195 7797249.00356152,614047.950869634 7797196.32428423,614015.973485454 7797231.6970842,613971.957168602 7797237.33593643,613848.549862868 7797168.85987453))"
"2156","565","LESTE","POLYGON ((614974.132346801 7796251.77654419,614988.851178869 7796222.93241532,614952.355072016 7796185.83996539,615004.163711727 7796119.89338862,614975.311502536 7796056.30633158,614920.55909641 7796010.97555853,614858.36893873 7795979.0120646,614845.356996431 7795972.83332227,614822.581974486 7795977.39239428,614807.294179161 7795979.99186517,614794.282236862 7795980.97166573,614776.38875474 7795922.73351994,614777.361764366 7795870.3541816,614782.24330419 7795801.71815227,614788.09785364 7795746.56937764,614799.163776685 7795755.35758882,614813.80015031 7795753.3979877,614823.233396185 7795738.76096702,614824.866073356 7795715.01580028,614833.647897531 7795701.83848248,614833.647897531 7795685.90172637,614828.766357708 7795668.65523684,614815.424581637 7795662.4764945,614823.686917621 7795641.16083324,614834.423006895 7795619.44525339,614845.645600981 7795575.77414251,614857.354699882 7795527.95387619,614863.943129474 7795487.45212021,614889.076462888 7795424.2549838,614913.228540831 7795369.84605858,614925.960124424 7795326.86480729,614924.937639732 7795304.93927017,614913.715045645 7795257.11900384,614901.519441931 7795210.02858896,614892.003737613 7795179.52479792,614891.5172328 7795136.09363821,614907.802775284 7795100.23093796,614919.751003669 7795082.45455629,614924.459380762 7795061.91873629,614935.43459952 7795031.5449188,614941.421082479 7795006.85994335,614964.649625861 7794973.65670177,614982.831712533 7794932.05516965,615064.078016382 7794827.37647669,615134.596476801 7794717.33887453,615183.700479583 7794747.10281616,615217.9372251 7794765.58905334,615244.356910224 7794779.70617984,615302.44888329 7794796.56274874,615341.600152007 7794807.36055087,615360.375939469 7794808.32035551,615376.23269805 7794791.54377033,615396.006232672 7794765.72902485,615416.678564322 7794740.98406162,615433.335169799 7794725.34724445,615440.401858361 7794712.8397903,615420.463406854 7794693.98362842,615407.591643907 7794683.835694,615404.69735256 7794656.28130262,615410.4941811 7794621.66834798,615418.286503959 7794587.22535875,615422.096084024 7794564.39000682,615440.039041212 7794539.91498864,615457.264609946 7794522.87845638,615478.82749278 7794505.29203604,615512.726158681 7794496.59380654,615557.319684634 7794485.35609395,615618.586307753 7794485.71602068,615671.334973714 7794498.58340157,615699.065748081 7794504.0222945,615707.765113814 7794499.49321638,615716.101662397 7794473.75845461,615725.526662427 7794464.87026378,615754.164479667 7794459.43137085,615803.111811408 7794455.63214417,615836.095188592 7794453.81251455,615856.215048674 7794447.47380478,615869.177515907 7794430.5272542,615865.557590261 7794412.85085218,615835.732371443 7794380.40745594,615825.22716581 7794365.18055533,615824.320122937 7794349.40376665,615834.017235829 7794332.18727102,615856.849978685 7794307.53228947,615867.635543024 7794299.56391141,615884.13547746 7794298.6540966,615914.587380445 7794312.11135741,615940.825656995 7794323.5790232,615971.27755998 7794317.23031546,615985.641820744 7794321.89936509,615994.563824272 7794334.31683755,616012.605731591 7794343.01506705,616027.827560162 7794355.16259446,616051.484887447 7794362.8210356,616079.809362603 7794362.87102543,616104.093374055 7794358.61189236,616118.869927034 7794346.64432832,616125.573798446 7794336.26644071,616137.398339167 7794317.60024017,616137.398339167 7794308.53208596,616120.362424851 7794298.29416986,616091.180381888 7794285.60675235,616068.067280326 7794270.37985174,616042.785521715 7794254.06317295,616024.92502297 7794245.45492514,616007.740683457 7794223.29943482,615995.652275719 7794210.4720458,615962.668898535 7794201.31390991,615942.994314045 7794194.06538533,615929.949388369 7794185.27717414,615918.982415455 7794170.05027353,615911.915726893 7794158.54261588,615883.269663809 7794148.47466519,615873.300438055 7794143.49567864,615858.350722347 7794127.26898154,615847.565158008 7794113.86171055,615838.140157977 7794110.14246759,615800.976137735 7794122.91986679,615761.09923472 7794144.94538356,615750.404374668 7794148.7546082,615732.733530342 7794146.30510679,615724.03416461 7794133.34774423,615723.580643173 7794098.72479163,615727.480927525 7794074.15979176,615715.969728888 7794032.1983329,615703.914304528 7794019.78086044,615675.276487287 7794004.64394151,615665.035148672 7793996.30563875,615660.590638596 7793984.34807268,615662.676837203 7793967.58148547,615670.023884471 7793955.82387869,615677.370931739 7793949.05525643,615682.607042867 7793951.19482093,615691.553783928 7793959.2731766,615700.409820702 7793963.77226082,615712.201378045 7793968.35132877,615724.603127866 7793975.81980858,615735.306233762 7793981.1487239,615744.533333529 7793987.25748048,615750.973337924 7793984.09812355,615756.028040478 7793979.72901287,615761.15695563 7793978.06935069,615766.343591692 7793973.41029903,615781.977712477 7793965.30194946,615792.746785128 7793960.89284692,615799.516623295 7793964.99201255,615803.713758042 7793974.91999174,615809.106540211 7793984.4280564,615815.793919935 7793991.12669291,615821.871107181 7794001.4245968,615826.125962838 7794011.62252104,615829.960280436 7794021.40053076,615834.850066103 7794028.59906552,615878.882874644 7794041.20649931,616031.983465687 7794112.0520789,616053.002122797 7794108.44281355,616076.412074754 7794098.24488931,616135.856366283 7794057.41320048,616168.279026055 7794052.00430145,616206.102713841 7794065.81149104,616209.09595532 7794105.44342407,616205.789371757 7794146.58504981,616235.812490839 7794212.02173037,616246.622792711 7794287.68632906,616271.830338724 7794356.72227699,616296.452429792 7794384.94653202,616319.260435114 7794416.75005851,616336.073711634 7794432.36687975,616339.668899747 7794459.38138103,616319.013059785 7794490.49504793,616317.25669495 7794515.0300539,616372.042084453 7794603.12212301,616394.388322495 7794621.52837647,616458.376074231 7794626.78730603,616500.891647422 7794593.48408481,616525.868309794 7794581.20658386,616542.731061379 7794569.37899133,616552.147815565 7794556.89153312,616573.191210209 7794558.20126652,616590.326074656 7794567.62934747,616598.110151671 7794572.91827092,616606.355995967 7794577.20739788,616614.107089605 7794580.21678533,616624.661770304 7794580.83665916,616630.722465862 7794582.23637425,616640.271153556 7794582.43633355,616647.60995498 7794581.38654723,616655.163148355 7794580.92664084,616658.791319845 7794584.14598555,616657.043200854 7794590.51468922,616651.790598038 7794599.24291262,616646.282374048 7794605.66160611,616649.522990856 7794611.96032402,616653.398537676 7794615.29964431,616660.036442334 7794622.08826251,616663.227584076 7794630.78649201,616671.597116037 7794635.78547448,616678.672050443 7794638.88484362,616685.392413544 7794645.62347199,616687.503349684 7794656.69121918,616688.377409179 7794669.08869571,616690.636770516 7794674.21765173,616695.996569308 7794677.53697609,616702.749915787 7794683.27580796,616706.897575468 7794688.97464798,616705.363848429 7794693.93363859,616699.228940273 7794699.16257426,616694.776184353 7794703.93160354,616687.973362808 7794711.91997753,616683.207264805 7794722.08790787,616679.87594371 7794771.45785876,616677.666057439 7794773.43745582,616673.576118668 7794778.39644643,616674.821241156 7794782.01570974,616683.38867338 7794785.21505852,616693.489832642 7794788.03448464,616704.918572837 7794794.19323104,616711.944032177 7794798.97225829,616719.027212427 7794809.6900767,616724.271569399 7794816.76863589,616729.24381351 7794821.34770383,616731.090882632 7794824.86698749,616728.666604409 7794829.60602287,616724.411748752 7794833.65519867,616717.419272789 7794834.14509896,616712.719141541 7794835.2448751,616713.246875576 7794839.46401631,616716.512229917 7794844.53298453,616717.740860717 7794849.54196497,616715.316582494 7794857.43035931,616710.006258767 7794867.67827338,616706.790379492 7794877.86619965,616706.419316499 7794886.40446172,616708.637448614 7794894.592795,616757.221963206 7794921.8872393,616850.927737785 7794956.16026312,616896.378831545 7795016.94788998,616930.953656678 7795048.07155485,616997.514111835 7795095.60188019,617006.699982381 7795099.64105802,617019.357353375 7795100.7608301,617030.926272922 7795097.34152609,617042.363258961 7795094.64207555,617051.829488213 7795095.95180896,617066.606041191 7795095.26194938,617087.946286229 7795097.14156679,617098.839046544 7795093.45231772,617106.43346914 7795082.9644525,617112.510656387 7795064.14828248,617122.257244344 7795045.22213484,617133.488084275 7795039.01339861,617147.959541015 7795037.88362857,617170.915971535 7795039.70325819,617189.00735392 7795041.97279623,617206.628723181 7795047.84160165,617232.28979063 7795052.68061669,617245.738762676 7795060.49902527,617255.237975305 7795068.98729751,617268.12622994 7795077.82549852,617281.336072502 7795095.21195955,616389.886091509 7795428.14419216,615575.658442348 7796590.39761885,615342.193852796 7796709.67334062,615291.803498303 7796791.23673863,615276.573423889 7796882.59814228,615242.138778109 7796941.68611509,615227.78276319 7796966.4110824,615154.304044668 7797061.34175953,615056.458856252 7797077.34850141,615031.869748562 7797099.74394288,614950.301856786 7797180.22756067,614895.565942349 7797246.93398277,614860.034599278 7797180.58748741,614758.528255994 7797123.66907299,614679.137267113 7797065.67087835,614634.906558309 7797060.9518389,614643.243106892 7796984.82733382,614403.618871652 7796960.53227901,614427.177248805 7796749.90515155,614451.106688952 7796514.27311377,614411.229785937 7796511.37370394,614431.168237445 7796301.46642995,614352.140065712 7796207.93546791,614289.059356848 7796129.99133321,614286.156819656 7796106.97601791,614297.577314005 7796079.24166316,614316.427314066 7796051.68727178,614238.85041093 7796029.93170006,614254.731907044 7795993.88903644,614437.369112355 7796008.17612834,614578.694637744 7796019.40384297,614598.220797037 7796057.89600801,614633.422306336 7796060.44548907,614706.884533169 7796080.85133552,614777.749319048 7796100.0774221,614808.918610487 7796099.72749333,614844.829262396 7796124.36247895,614885.646191661 7796168.74344533,614927.040330027 7796216.4937259,614974.132346801 7796251.77654419))"
"2157","146","PAMPULHA","POLYGON ((607128.541332958 7805717.29986435,607137.727203503 7805551.91352826,607054.650322221 7805591.72542466,607054.905943395 7805550.77376026,607057.330221618 7805531.22773879,607064.306205892 7805506.45278167,607069.393891823 7805491.85575285,606991.487154914 7805487.97654245,606898.836848405 7805466.16098294,606816.13927596 7805422.89978863,606743.402683426 7805381.9281283,606649.218649877 7805278.55916875,606582.60047381 7805197.39568934,606525.943277652 7805241.04680428,606432.526107623 7805129.24956029,606371.267730349 7805058.04405396,606441.711978169 7805012.86325038,606495.318211937 7804996.01667945,606496.076829612 7804950.07603054,606504.504082483 7804917.15273198,606529.769349406 7804892.64771991,606555.034616329 7804884.22943342,606648.83934104 7804909.49429084,606725.02269649 7804879.64036752,606793.553908434 7804853.6056668,606986.885973797 7804803.83579732,606759.787176042 7804486.56037781,607769.762922945 7804433.74112901,608149.327381733 7805362.66204985,608219.936546439 7805417.58087128,608124.383702738 7805633.39694255,608112.81478319 7805754.87221661,608367.33101323 7806339.11329603,608669.27733966 7806942.31051699,608620.000174147 7807148.61852359,608471.550239287 7807132.86173084,608442.673292562 7807142.17983417,608220.324101121 7807310.70553125,608185.872963653 7807321.31337205,608093.890570531 7807318.83387675,608030.100719058 7807318.59392559,607999.79724127 7807311.07545595,607977.170644522 7807296.10850243,607899.643216451 7807214.79505355,607901.333614532 7807213.9252306,607776.343106693 7807079.27263874,607739.533657756 7807059.53665594,607714.77963318 7807047.16917331,607673.806032873 7807029.90268785,607660.596190311 7807024.90370538,607628.800214705 7807011.20649341,607555.016399945 7806992.37032746,607468.319593017 7806958.19728328,607448.826417102 7806947.33949335,607433.184050472 7806935.20196391,607418.176613854 7806921.1448252,607398.320620789 7806899.8991497,607359.103385317 7806847.57979915,607307.657562755 7806817.09600404,607248.213271225 7806784.04273193,607205.28540582 7806763.16698113,607151.538992699 7806741.89131173,607081.449316183 7806715.76662934,607160.320816874 7806505.5894103,607220.04546711 7806462.70813866,607278.236390307 7806415.99764645,607323.415371204 7806383.84419119,607341.176919818 7806370.96681234,607322.302182224 7806339.52321259,607281.411040361 7806298.63153598,607237.37823182 7806260.88921832,607209.062002508 7806226.29625961,607265.603756845 7806177.10627209,607220.424775948 7806121.58757276,607195.926372544 7806076.79668982,607177.167076771 7806040.81401399,607148.06749225 7805971.89804163,607128.16202412 7805889.20487359,607125.094570042 7805811.10077145,607128.541332958 7805717.29986435))"
"2169","591","CENTRO-SUL","POLYGON ((614210.32803551 7795923.75331236,614199.732125589 7795946.27872738,614102.587833939 7795933.47133429,614083.06992049 7795898.37847734,614055.190720925 7795850.96812758,614024.376000791 7795797.67897443,613963.068148451 7795691.21064575,613928.2294563 7795630.72295784,613883.339079953 7795625.52401607,613884.914036214 7795617.19571127,613897.513686298 7795576.49399599,613898.486695925 7795560.50725005,613895.089408075 7795520.5353862,613921.26171787 7795509.87755557,613926.588533285 7795493.40090935,613930.464080104 7795444.46087095,613927.553297068 7795410.05787358,613942.577225375 7795393.10132504,613939.18818337 7795356.27882015,613938.462549072 7795275.59524306,613863.112023895 7795176.99531279,613849.786739513 7795162.09834502,613838.646603869 7795141.86246398,613854.907408821 7795136.98345709,613863.384136757 7795134.80390073,613875.744657357 7795129.22503629,613889.069941739 7795120.50681086,613903.359989904 7795111.05873399,613915.473135174 7795102.58045972,613920.79995059 7795082.22460309,613935.823878897 7795086.34376465,613982.882912294 7795107.35948696,614014.983984138 7795142.49233577,614066.949294891 7795159.32890873,614115.16274649 7795151.46051032,614137.937768435 7795154.60986928,614174.277204248 7795160.41868691,614194.62794797 7795165.26769991,614239.204982234 7795178.59498718,614251.318127505 7795188.52296637,614261.740874695 7795210.32852791,614267.554194924 7795215.41749207,614290.568346354 7795225.59542038,614369.79441835 7795274.28550965,614435.686960119 7795316.92683014,614473.485910371 7795376.52469916,614490.439366244 7795449.68980662,614426.484597884 7795521.88511147,614410.974164764 7795565.01633224,614414.371452614 7795578.09367038,614393.047699264 7795578.09367038,614268.040699737 7795653.68828332,614248.168214984 7795677.91335237,614245.265677792 7795698.74911132,614253.01677143 7795734.6018136,614251.078998021 7795765.12560057,614235.576810744 7795794.68958291,614218.128604214 7795823.753667,614215.226067022 7795862.03587477,614217.6420994 7795894.49926694,614210.32803551 7795923.75331236))"
