﻿ID_BASE_TRECHO,ID_RDESG,LARG_INICIO,LARG_FINAL,LADO_RDESG,IND_RDESG,DATA,GEOMETRIA
35293,130904,0,95.141,A,S,,"LINESTRING (604675.739182594 7806837.07598565,604675.607275602 7806932.2068942)"
35295,130905,0,105.072,A,S,,"LINESTRING (605044.981821844 7806628.7772167,605149.620017983 7806638.20439829)"
35297,130907,0,81.519,A,S,,"LINESTRING (605038.26144642 7806804.64236374,605025.084515832 7806806.0120941,604958.67352011 7806821.79668356)"
35298,130908,0,122.793,A,S,,"LINESTRING (605038.26144642 7806804.64236374,605042.13701514 7806810.78114661,605042.763703412 7806815.88013598,605028.557405105 7806925.34801107)"
35299,130909,0,143.083,A,S,,"LINESTRING (605028.556051556 7806925.35844096,605019.238208324 7807008.62194068,605013.012564523 7807026.57838284,605004.296661996 7807042.94514039,604992.040647719 7807060.90334615)"
35301,130911,0,126.237,A,S,,"LINESTRING (606857.566397703 7806484.99360252,606897.433255164 7806604.75957935)"
35302,130912,0,94.802,A,S,,"LINESTRING (606819.544809655 7806632.11365666,606819.280942637 7806610.77799947,606811.571078221 7806559.9183518,606813.301942701 7806537.97249271)"
35304,130914,0,110.65,A,S,,"LINESTRING (607458.990609977 7806755.08184924,607458.102991935 7806764.87663314,607444.909641061 7806856.49798388,607439.851172577 7806863.0008999)"
35305,130915,0,128.215,A,S,,"LINESTRING (607438.243926673 7806567.88895103,607464.076340379 7806693.4644599)"
35306,130916,0,189.419,A,S,20181126000000,"LINESTRING (607221.088422059 7806458.91057946,607236.487680636 7806480.07460377,607246.085843397 7806496.53125406,607254.661521465 7806512.08808751,607263.872129543 7806529.87446715,607276.010012347 7806553.48966034,607280.941027236 7806562.04791833,607333.846364239 7806594.78125556,607341.402063244 7806593.06291105)"
35308,130918,0,45,A,S,20171001000000,"LINESTRING (607342.220156637 7803782.89091555,607365.031096486 7803744.1125566)"
35309,130919,0,119.823,A,S,,"LINESTRING (607680.342866309 7803985.44072482,607683.047516909 7803978.26214716,607685.380874527 7803866.14461225)"
35310,130920,0,104.085,A,S,,"LINESTRING (605806.984331824 7805897.49204188,605774.515266827 7805996.37260338)"
35312,130922,0,171.372,A,S,,"LINESTRING (605879.98519114 7805920.74742287,605828.352414599 7806084.14568305)"
35313,130923,90.668,201.023,A,S,20171001000000,"LINESTRING (605842.47846015 7805793.00004477,605806.987817141 7805897.48178137)"
35314,130924,0,68.242,A,S,,"LINESTRING (606455.111192555 7805742.90258936,606522.397646069 7805732.68460504,606522.569441069 7805732.65620062)"
35316,130926,0,120.683,A,S,,"LINESTRING (606123.016226583 7805534.7738839,606205.773211342 7805622.59901927)"
35317,130927,0,115.468,A,S,,"LINESTRING (606218.536633615 7805735.24414009,606121.730609195 7805798.16586448)"
35318,130928,0,123.562,A,S,,"LINESTRING (607825.223567626 7807033.41663587,607740.67731913 7806943.32208238)"
34359,130929,0,191.774,A,S,,"LINESTRING (606384.212431382 7801388.35562412,606325.155378634 7801420.99916264,606312.415480549 7801424.44848079,606300.310515453 7801424.54846266,606202.821524393 7801407.42369802)"
34361,130931,0,152.13,A,S,,"LINESTRING (606315.260323865 7801507.71197822,606335.916274284 7801496.03428977,606348.837581079 7801486.48618034,606359.441792952 7801476.20821587,606368.578236709 7801466.88006336,606379.471054437 7801454.7324694,606385.399847217 7801444.40451549,606386.67795701 7801422.82879146,606386.034774059 7801396.96391776,606384.214492543 7801388.36536053)"
34362,130932,0,198.693,A,S,20181201000000,"LINESTRING (606585.816189691 7801511.50118952,606571.014810482 7801451.47308867,606547.334451571 7801316.68035784)"
34363,130933,0,187.469,A,S,20181201000000,"LINESTRING (606478.743297081 7801343.60448027,606520.127216773 7801526.4384155)"
34364,130934,0,168.095,A,S,,"LINESTRING (606525.711866772 7801241.34474081,606500.396981566 7801199.33307074,606496.595625099 7801187.71537382,606493.907718585 7801080.93719381)"
34366,130936,0,161.756,A,S,,"LINESTRING (608321.897348752 7800993.01370547,608348.754211297 7801006.81096715,608398.83974419 7801027.2069177,608412.7917892 7801032.57585164,608443.920021732 7801042.59386172,608472.251229852 7801051.90875139)"
34368,130937,0,143.086,A,S,,"LINESTRING (608530.675071768 7801404.74207436,608433.520410095 7801299.71011022)"
