"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre seis meses e um ano";"Todo mês";6/5/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"LESTE";"37 a 48 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Toda semana";4/5/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";3/4/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Todo dia";28/8/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"37 a 48 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Quase nunca";3/9/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";16/7/1990 00:00:00;29;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Não Informado";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";21/4/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Toda semana";29/10/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";1/3/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";10/9/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"LESTE";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";18/1/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";4/4/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";16/12/1974 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre um e dois anos";"Todo dia";15/10/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Todo ano";25/11/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";12/10/1964 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"37 a 48 Meses";"DEZ/2019"
"Entre um e dois anos";"Todo ano";17/6/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";30/1/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"37 a 48 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Nunca";26/7/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
"Entre um e dois anos";"Todo mês";17/5/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"DEZ/2019"
