ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA;GEOMETRIA
74;22856;N21B;Ter, Qui e Sáb;Diurno;1706108;1609;MULTILINESTRING ((614186.64 7805831.97, 614187.12 7805832.38, 614191.57 7805840.51), (614207.09 7805868.94, 614210.92 7805875.99), (614203.15 7805861.73, 614207.09 7805868.94), (614199.36 7805854.79, 614203.15 7805861.73), (614195.63 7805847.96, 614199.36 7805854.79), (614191.57 7805840.51, 614195.63 7805847.96), (614218.67 7805889.52, 614222.71 7805896.59), (614222.71 7805896.59, 614232.59 7805913.87), (614210.92 7805875.99, 614215.03 7805883.12), (614215.03 7805883.12, 614218.67 7805889.52))
75;7995;L18B;Ter, Qui e Sáb;Noturno;0501990;1532;MULTILINESTRING ((613214.64 7799413.16, 613209.85 7799395.94, 613209.06 7799393.10, 613204.18 7799375.55, 613203.87 7799374.45), (613203.87 7799374.45, 613200.80 7799363.21, 613200.54 7799362.27, 613194.25 7799339.29, 613193.38 7799336.08))
76;32984;O6B;Ter, Qui e Sáb;Diurno;0911520;1694;MULTILINESTRING ((608543.20 7794434.31, 608548.53 7794442.52), (608565.29 7794477.46, 608560.10 7794465.79, 608560.47 7794465.60), (608560.47 7794465.60, 608558.53 7794461.30, 608557.18 7794458.30, 608555.22 7794455.16), (608555.22 7794455.16, 608552.51 7794450.79), (608552.51 7794450.79, 608549.61 7794444.16), (608548.53 7794442.52, 608549.61 7794444.16))
77;3134;B6B;Ter, Qui e Sáb;Diurno;1200252;1962;MULTILINESTRING ((601888.66 7790531.92, 601891.24 7790520.12), (601886.08 7790543.75, 601888.66 7790531.92), (601883.43 7790555.31, 601886.08 7790543.75), (601880.74 7790567.01, 601883.43 7790555.31), (601878.12 7790578.40, 601880.74 7790567.01), (601870.08 7790614.03, 601875.42 7790590.18), (601875.42 7790590.18, 601878.12 7790578.40), (601898.94 7790484.93, 601901.49 7790473.23), (601896.37 7790496.67, 601897.41 7790491.93, 601898.50 7790486.94, 601898.94 7790484.93), (601891.24 7790520.12, 601893.80 7790508.43), (601893.80 7790508.43, 601896.37 7790496.67), (601901.49 7790473.23, 601903.32 7790464.85, 601903.60 7790463.57, 601905.70 7790453.99))
78;39141;P22B;Ter, Qui e Sáb;Diurno;2000172;1636;MULTILINESTRING ((607688.29 7806727.05, 607687.67 7806727.13, 607686.97 7806727.09, 607659.15 7806721.80), (607659.15 7806721.80, 607653.54 7806721.03, 607648.10 7806720.29, 607643.27 7806719.62, 607637.76 7806718.87, 607627.88 7806717.52))
79;33476;P8A;Seg, Qua e Sex;Diurno;1505383;1647;MULTILINESTRING ((609757.69 7803577.57, 609765.24 7803577.18), (609745.53 7803578.13, 609757.69 7803577.57), (609722.02 7803579.15, 609733.57 7803578.69), (609733.57 7803578.69, 609745.53 7803578.13), (609685.71 7803580.61, 609709.95 7803579.63), (609678.02 7803580.99, 609685.71 7803580.61), (609709.95 7803579.63, 609722.02 7803579.15))
80;8789;L21B;Ter, Qui e Sáb;Diurno;0506114;1527;MULTILINESTRING ((615153.69 7799912.64, 615151.48 7799920.26, 615148.38 7799930.83), (615157.74 7799898.72, 615153.69 7799912.64), (615162.36 7799884.04, 615159.69 7799892.53, 615157.74 7799898.72), (615167.08 7799869.14, 615164.66 7799876.75, 615162.36 7799884.04))
81;1485;B26A;Seg, Qua e Sex;Diurno;1203323;1952;MULTILINESTRING ((601000.93 7787560.63, 600990.89 7787559.73, 600989.88 7787559.64, 600984.12 7787559.14, 600976.74 7787558.02), (601024.84 7787562.76, 601021.94 7787562.52, 601000.93 7787560.63), (601036.55 7787563.73, 601028.88 7787563.10, 601024.84 7787562.76), (601083.15 7787568.32, 601071.40 7787567.15), (601071.40 7787567.15, 601059.72 7787565.98), (601059.72 7787565.98, 601054.55 7787565.47, 601047.78 7787564.79, 601047.72 7787564.79), (601047.72 7787564.79, 601039.91 7787564.01, 601036.55 7787563.73), (601117.19 7787571.26, 601094.97 7787569.40), (601094.97 7787569.40, 601091.40 7787569.10, 601088.54 7787568.86, 601083.15 7787568.32))
82;10699;NE2A;Seg, Qua e Sex;Noturno;0409047;1556;MULTILINESTRING ((610066.41 7800579.97, 610069.57 7800580.16, 610076.54 7800580.89), (609992.22 7800572.50, 609989.62 7800572.27, 609984.08 7800571.79, 609969.37 7800570.50, 609962.14 7800569.63), (610004.60 7800573.45, 610012.95 7800574.17, 610015.24 7800574.37, 610025.64 7800575.26, 610027.56 7800575.49), (609992.22 7800572.50, 610004.60 7800573.45), (609941.10 7800567.29, 609950.25 7800568.21, 609962.14 7800569.63), (610027.56 7800575.49, 610034.02 7800576.29, 610037.24 7800576.69), (610095.94 7800582.97, 610107.36 7800584.37, 610114.68 7800585.27, 610116.93 7800585.54), (610086.81 7800581.80, 610095.94 7800582.97), (610076.54 7800580.89, 610077.22 7800580.95, 610083.63 7800581.52, 610086.81 7800581.80), (610046.91 7800577.83, 610056.86 7800578.97), (610037.24 7800576.69, 610040.77 7800577.13, 610046.91 7800577.83), (610056.86 7800578.97, 610066.41 7800579.97))
83;32182;O21B;Ter, Qui e Sáb;Diurno;1001058;1679;MULTILINESTRING ((607022.90 7795242.14, 606996.94 7795245.55, 606994.78 7795243.30), (607052.91 7795239.28, 607028.90 7795241.57, 607022.90 7795242.14))
84;23275;P27B;Ter, Qui e Sáb;Diurno;1411631;1657;MULTILINESTRING ((604303.06 7799778.60, 604295.64 7799794.97, 604294.74 7799797.44, 604291.80 7799798.50))
