Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12200056491;Regular;2022-05-02;2023-05-09;2024-05-08
12200060450;Regular;2022-05-17;2023-05-15;2024-05-14
12200060643;Regular;2022-05-18;2023-05-17;2024-05-16
12200060656;Regular;2022-05-18;2023-05-17;2024-05-16
12200060660;Regular;2022-05-18;2023-05-17;2024-05-16
12200060686;Regular;2022-05-18;2023-05-17;2024-05-16
12300143853;Regular;2023-05-02;;2024-05-01
12300143931;Regular;2023-05-02;;2024-05-01
12300143947;Regular;2023-05-02;;2024-05-01
12300144379;Regular;2023-05-03;;2024-05-02
12300144380;Regular;2023-05-03;;2024-05-02
12300144530;Regular;2023-05-04;;2024-05-03
12300144559;Regular;2023-05-04;;2024-05-03
12300144616;Regular;2023-05-04;;2024-05-03
12300145317;Regular;2023-05-05;;2024-05-04
12300145324;Regular;2023-05-05;;2024-05-04
12300145713;Regular;2023-05-08;;2024-05-07
12300145720;Regular;2023-05-08;;2024-05-07
12300146103;Regular;2023-05-09;;2024-05-08
12300146569;Regular;2023-05-11;;2024-05-10
12300146740;Regular;2023-05-11;;2024-05-10
12300146790;Regular;2023-05-11;;2024-05-10
12300147617;Regular;2023-05-15;;2024-05-14
12300148324;Regular;2023-05-17;;2024-05-16
12300148747;Regular;2023-05-18;;2024-05-17
12300148945;Regular;2023-05-18;;2024-05-17
12300148994;Regular;2023-05-18;;2024-05-17
12300149023;Regular;2023-05-19;;2024-05-18
12300149034;Regular;2023-05-19;;2024-05-18
12300149052;Regular;2023-05-19;;2024-05-18
12300149473;Regular;2023-05-22;;2024-05-21
12300149485;Regular;2023-05-22;;2024-05-21
12300149491;Regular;2023-05-22;;2024-05-21
12300149502;Regular;2023-05-22;;2024-05-21
12300149511;Regular;2023-05-22;;2024-05-21
12300149529;Regular;2023-05-22;;2024-05-21
12300149876;Regular;2023-05-23;;2024-05-22
12300150231;Regular;2023-05-23;;2024-05-22
12300150775;Regular;2023-05-25;;2024-05-24
12300150846;Regular;2023-05-26;;2024-05-25
12300151203;Regular;2023-05-28;;2024-05-27
12300151830;Regular;2023-05-30;;2024-05-29
12300151984;Regular;2023-05-30;;2024-05-29
12300152452;Regular;2023-05-30;;2024-05-29
12300152519;Regular;2023-05-31;;2024-05-30
12300152526;Regular;2023-05-31;;2024-05-30
12300152591;Regular;2023-05-31;;2024-05-30
12300152603;Regular;2023-05-31;;2024-05-30
