﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;89508656;20501161;39933914;5607268;16182243;5397936;11402322
ROT;Pessoal;Encargos;24459509;0;5729000;1598696;3648759;1606325;3271136
ROT;Custeio;Materiais;668932;11147;27975;2440;12308;8834;10348
ROT;Custeio;Serviços;38816258;6770208;16837569;2734528;6031981;2357890;4842475
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;600000;12296;75408;12296;75408;12296;75408
ROT;Investimento;Equipamentos e Material Permanente;13721549;2663622;3617752;163622;679000;163622;679000
CONVÊNIO;Pessoal;Salários;597317;0;0;0;0;0;0
CONVÊNIO;Pessoal;Encargos;14000;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;0;0;0;0;0;0;0
CONVÊNIO;Custeio;Serviços;0;0;0;0;0;0;0
CONVÊNIO;Investimento;Equipamentos e Material Permanente;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;662167;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;327000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;13000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2296210;173427;362944;66303;98932;54110;86429
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;300000;0;0;0;0;0;0
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;1313376;0;0;0;0;0;0
