ID_PARKLET_VARANDA_URBANA;TERMO_COOPERACAO;PROTOCOLO_BH_DIGITAL;MANTENEDOR_PARKLET;IND_BAR_RESTAURANTE;DT_SOLIC_ANALISE_LOCALIZACAO;DT_CONCL_ANALISE_LOCALIZACAO;SITUACAO_ANALISE_LOCALIZACAO;SITUACAO_ANALISE_PROJETO;DT_EMISSAO_TERMO_PROVISORIO;DT_EMISSAO_TERMO_DEFINITIVO;SITUACAO_SOLICIT_TERMO_COOP;SITUACAO_IMPLANTACAO_PARKLET;SITUACAO_MATERIAL_RENOVACAO;SITUACAO_TERMO_COOPERACAO;DT_RENOVACAO_TERMO_DEFINITIVO;DT_PROX_RENOV_TERMO_DEFINITIVO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO_IMOVEL;BAIRRO;COMPRIMENTO_PARKLET;LARGURA_PARKLET;GEOMETRIA
129;100;01-016.542-19-13;Administradora Espaço Feira Buritis;Não;1899-12-31;;Aprovado;Aprovado;;2019-05-16;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;AVE;PROFESSOR MARIO WERNECK;1311;Buritis;;;POINT (608387.07 7791669.73)
130;102;01-056.477-19-69;GT Empreendimentos - Rua Juvenal melo senra 383;Sim;1899-12-31;;Aprovado;Aprovado;;2019-05-17;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2021-05-17 00:00:00;2023-05-17 00:00:00;RUA;JUVENAL MELO SENRA;383;Belvedere;;;POINT (610700.86 7791040.36)
131;104;01-040.553-19-04;D & R Sorveteria Rua - Vitório Marçola 233;Sim;2019-01-30;2019-02-06;Aprovado;Aprovado;;2019-07-11;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2021-07-11 00:00:00;2023-07-11 00:00:00;RUA;VITORIO MARCOLA;233;Cruzeiro;;;POINT (612197.47 7794241.10)
132;105;01.073.927-19.60;Tost Café;Sim;1899-12-31;;Aprovado;Aprovado;;2019-07-22;Assinado;Implantado Sem Pendência;Enviado;Vencido;;2021-07-21 00:00:00;RUA;ANTONIO DE ALBUQUERQUE;264;Savassi;;;POINT (611692.33 7794942.03)
133;126;01-051.946-20-14;Armazém do João;Sim;1899-12-31;;Aprovado;Aprovado;;2020-07-22;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;MAJOR LOPES;79;São Pedro;;;POINT (611247.55 7794652.33)
134;127;01-055.854-20-40;Rodrigues Caldas 529 - Empório do Carmo;Sim;1899-12-31;;Aprovado;Aprovado;;2020-08-07;Assinado;Não Implantado;Não aplicável;No Prazo;2022-10-21 00:00:00;2027-08-04 00:00:00;RUA;RODRIGUES CALDAS;525;Santo Agostinho;;;POINT (609461.93 7795796.11)
135;128;01-076.288-20-82;Taberna Lado B;Sim;2020-01-09;2020-01-16;Aprovado;Aprovado;;2020-09-23;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2022-09-23 00:00:00;2024-09-23 00:00:00;RUA;JOSE DE ARAUJO CAMPOS;797;Barreiro;;;POINT (602767.19 7790460.42)
136;136;31.00319158-2021-75;Barbearia Arte e Estilo;Não;2019-11-18;2019-11-25;Aprovado;Aprovado;;2022-01-04;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;;2024-01-04 00:00:00;AVE;JEQUITINHONHA;539;Alto Vera Cruz;;;POINT (615755.04 7798099.12)
137;137;31.00319158-2021-75;Garagem do Espeto - Av. Jequitinhonha 535A;Sim;2019-11-18;;Aprovado;Aprovado;2022-01-04;2022-01-04;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;;2024-01-04 00:00:00;AVE;JEQUITINHONHA;535;Alto Vera Cruz;;;POINT (615752.55 7798102.90)
138;139;31.00348750-2021-80;Joel Cardoso - Rua Marquês de Lavradio 101;Sim;1899-12-31;;Aprovado;Aprovado;;2021-10-26;Assinado;Implantado Sem Pendência;Não aplicável;Não Aplicável;;2023-10-26 00:00:00;ALA;MATURI;160;Dom Cabral;;;POINT (604817.11 7796674.50)
139;140;31.00330624-2021-20;Mafre Imóveis - Rua Marília de Dirceu 162;Não;2021-07-16;2021-07-23;Aprovado;Aprovado;;2021-03-26;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;;2023-03-26 00:00:00;RUA;MARILIA DE DIRCEU;162;Lourdes;;;POINT (610263.34 7795439.36)
140;141;31.00478964-2021-67;Moto Arte Comercio de Peças e Acessórios para motos S-A - Contorno 6200;Não;1899-12-31;;Aprovado;Aprovado;;2022-05-02;Emitido Sem Assinatura;Não Implantado;Não aplicável;No Prazo;;2024-05-02 00:00:00;AVE;DO CONTORNO;6200;Savassi;;;POINT (611259.40 7794803.22)
141;117;31.00193954-2022-33 + 31.00076989-2022-59;ESCOLA SUPERIOR DOM HELDER CAMARA;Não;2021-02-23;2021-03-02;Aprovado;Aprovado;2022-04-19;2022-06-22;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;;2024-06-22 00:00:00;RUA;ALVARES MACIEL;628;Santa Efigênia;;;POINT (612444.88 7796631.17)
142;135;31.00028069-2022-50;Curitiba 1948 - Raphael Cohen Persiano;Sim;2021-12-28;2022-01-06;Aprovado;Aprovado;2022-03-28;;Emitido Sem Assinatura;Implantado Sem Pendência;Pendente;Vencido;;;RUA;CURITIBA;1950;Lourdes;;;POINT (610466.62 7795924.85)
