NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11400023467;Vencida;30/05/2014;30/05/2015;010261981401;BARREIRO;200002175;LOJAS REBUEN LTDA;AVENIDA VISCONDE DE IBITURUNA, 249   ;200032 022 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;28,8;2,3;24;1,2;N;N;;
11400022819;Anulada;26/05/2014;25/05/2016;010636851572;VENDA NOVA;2013170921;VALADARES TECIDOS LTDA;RUA PADRE PEDRO PINTO, 1315 LOJA:02-;900013 033 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;18;2,3;9;2;N;S;;
11400022375;Regular;21/05/2014;21/05/2015;010357451403;VENDA NOVA;2014005800;FRANCISCO MACHADO DA SILVA;RUA ERICO VERISSIMO, 2373 ;863062 001 0017;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;27,84;2,44;9,28;3;N;S;;
11400022360;Vencida;21/05/2014;21/05/2015;010375211427;PAMPULHA;200310082;V & C ACADEMIA DE GINASTICA LTDA;AVENIDA SEBASTIAO DE BRITO, 243  DONA CLARA                                       ;412041 019 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;7,68;3,3;6,4;1,2;N;N;;
11400022274;Vencida;20/05/2014;20/05/2015;011718431320;VENDA NOVA;2013155383;AD LINGERIE LTDA;RUA SANTA CRUZ, 355 ;910054W301 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;12,87;2,5;9;1,43;N;S;;
11400021861;Vencida;16/05/2014;16/05/2015;010529941454;CENTRO-SUL;2013166852;CIPRIANO BUTIQUIM LTDA;RUA CURITIBA, 1950 ;010029 002 0022;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;43,4;2,9;14;3,15;N;S;;
11400021829;Vencida;16/05/2014;16/05/2015;010622771440;CENTRO-SUL;201132174;MARTINS JOIAS LTDA;AVENIDA AMAZONAS, 885 LOJA 113;003028 001 0156;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,44;2,35;3,7;1,2;N;N;;
11400021811;Vencida;16/05/2014;16/05/2015;010622741451;CENTRO-SUL;201118651;PRIMEIRO DE MAIO PIERCING E JOIAS LTDA;AVENIDA AMAZONAS, 914    ;002003A002B0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,04;2,4;2,8;1,8;N;S;;
11400021651;Vencida;15/05/2014;15/05/2015;010188561428;CENTRO-SUL;201032108;SORVETERIA INVENTIVA LTDA;RUA GRAO PARA, 553    ;013006 024 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,74;2,3;2,37;2;N;S;;
11400021561;Vencida;15/05/2014;15/05/2015;010568471471;CENTRO-SUL;201215090;HOTEL PAMPULHA PALACE LTDA;RUA DOS TUPIS, 646 ;002009 002 0012;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;S;2;8,64;2,7;3,6;2,4;S;N;;
11400021545;Vencida;15/05/2014;15/05/2015;010544681492;CENTRO-SUL;2013158481;NOSS LTDA;RUA PLEIADES, 320 ;121280 002 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2;2,3;2;1;N;N;;
11400021530;Vencida;15/05/2014;15/05/2015;010565401499;CENTRO-SUL;199806052;BH HOTEIS & TURISMO LTDA;RUA DA BAHIA, 1023   ;003016 010 0092;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,8;2,6;4;2,7;N;S;;
11400021511;Vencida;15/05/2014;15/05/2015;010349341440;CENTRO-SUL;200308474;DESFILE COMERCIAL LTDA;AVENIDA AFONSO PENA, 514   ;002022 002 2771;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;18,9;2,5;7;2,7;N;S;;
11400021380;Vencida;14/05/2014;14/05/2015;010506541425;LESTE;201120327;MECANICA JORDANA LTDA;RUA CONTAGEM, 600  CASA                                             ;830038 008A001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16;2,4;8;2;N;S;ABELARDO RIBEIRO DE NOVAES FILHO;47.531/D-MG
11400021378;Vencida;14/05/2014;14/05/2015;010444491411;PAMPULHA;201031858;VIA SORTE PAMPULHA LOTERICA LTDA;RUA IRLANDA, 124 ;315010 017 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,4;2,3;5,7;2;N;S;;
11400021106;Vencida;13/05/2014;13/05/2015;010190271407;CENTRO-SUL;201117223;DROGARIA ARAUJO S A;RUA DA BAHIA, 1070 ;003017 001 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;25;3,25;12,5;2;N;S;;
11400021099;Regular;13/05/2014;13/05/2015;010389461471;CENTRO-SUL;2012122910;PRACA DA LIBERDADE HOTEL LTDA;AVENIDA BRASIL, 1912 ;004003 004W0013;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;2;13,13;2,34;2,55;5,15;S;N;;
11400020926;Vencida;09/05/2014;09/05/2015;011642581300;CENTRO-SUL;200914169;CARE CENTRO AVANCADO DE REABILITACAO;RUA PADRE MARINHO, 149  LJ                                               ;013010 017 0027;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;1,17;2,3;1,3;0,9;N;N;;
11400020919;Vencida;09/05/2014;09/05/2015;010313331402;CENTRO-SUL;2013172744;BAR E RESTAURANTE CASA SAVASSI LTDA;RUA CLAUDIO MANOEL, 784 LOJA:restaurante-;005022 006 0140;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;43,16;2,7;13,79;3,13;N;S;;
11400020895;Vencida;09/05/2014;09/05/2015;010499061419;CENTRO-SUL;201115066;EMPREENDIMENTOS TURISTICOS CAETES LTDA;RUA DOS CAETES, 386 ;001017 006W0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,41;2,31;2,2;2,46;N;S;;
