﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12200065888;Deferida;2022-06-01;2023-05-31;NORTE
12200066027;Deferida;2022-06-01;2023-05-31;OESTE
12200066043;Deferida;2022-06-01;2023-05-31;NOROESTE
12200066324;Deferida;2022-06-02;2023-06-01;OESTE
12200066420;Deferida;2022-06-02;2023-06-01;LESTE
12200066515;Deferida;2022-06-02;2023-06-01;NORTE
12200066549;Deferida;2022-06-02;2023-06-01;BARREIRO
12200066750;Deferida;2022-06-03;2023-06-02;BARREIRO
12200066945;Deferida;2022-06-03;2023-06-02;VENDA NOVA
12200067014;Deferida;2022-06-03;2023-06-02;OESTE
12200067079;Deferida;2022-06-05;2023-06-04;CENTRO-SUL
12200067275;Deferida;2022-06-06;2023-06-05;CENTRO-SUL
12200067376;Deferida;2022-06-06;2023-06-05;CENTRO-SUL
12200067527;Deferida;2022-06-06;2023-06-05;NOROESTE
12200067772;Deferida;2022-06-07;2023-06-06;PAMPULHA
12200067966;Deferida;2022-06-07;2023-06-06;OESTE
12200068151;Deferida;2022-06-07;2023-06-06;NORDESTE
12200068170;Deferida;2022-06-07;2023-06-06;LESTE
12200068473;Deferida;2022-06-08;2023-06-07;CENTRO-SUL
12200068622;Deferida;2022-06-08;2023-06-07;CENTRO-SUL
12200068727;Deferida;2022-06-09;2023-06-08;PAMPULHA
12200068738;Deferida;2022-06-09;2023-06-08;PAMPULHA
12200068743;Deferida;2022-06-09;2023-06-08;CENTRO-SUL
12200068792;Deferida;2022-06-09;2023-06-08;NOROESTE
12200068936;Deferida;2022-06-09;2023-06-08;NOROESTE
12200069095;Deferida;2022-06-10;2023-06-09;PAMPULHA
12200069255;Deferida;2022-06-10;2023-06-09;NORTE
12200069470;Deferida;2022-06-13;2023-06-12;PAMPULHA
12200069498;Deferida;2022-06-13;2023-06-12;NORTE
12200069525;Deferida;2022-06-13;2023-06-12;BARREIRO
12200069661;Deferida;2022-06-13;2023-06-12;LESTE
12200069723;Deferida;2022-06-13;2023-06-12;CENTRO-SUL
12200069752;Deferida;2022-06-13;2023-06-12;PAMPULHA
12200069825;Deferida;2022-06-13;2023-06-12;OESTE
12200069854;Deferida;2022-06-13;2023-06-12;NORDESTE
12200069872;Deferida;2022-06-14;2023-06-13;NOROESTE
12200069884;Deferida;2022-06-14;2023-06-13;OESTE
12200070006;Deferida;2022-06-14;2023-06-13;CENTRO-SUL
12200070033;Deferida;2022-06-14;2023-06-13;OESTE
12200070294;Deferida;2022-06-14;2023-06-13;CENTRO-SUL
12200070409;Deferida;2022-06-14;2023-06-13;OESTE
12200071361;Deferida;2022-06-20;2023-06-19;PAMPULHA
12200071394;Deferida;2022-06-20;2023-06-19;LESTE
12200071408;Deferida;2022-06-20;2023-06-19;PAMPULHA
12200071631;Deferida;2022-06-20;2023-06-19;VENDA NOVA
12200071856;Deferida;2022-06-21;2023-06-20;BARREIRO
12200071916;Deferida;2022-06-21;2023-06-20;LESTE
12200072061;Deferida;2022-06-21;2023-06-20;CENTRO-SUL
12200072094;Deferida;2022-06-21;2023-06-20;CENTRO-SUL
12200072218;Deferida;2022-06-21;2023-06-20;OESTE
12200072571;Deferida;2022-06-22;2023-06-21;NOROESTE
12200072770;Deferida;2022-06-22;2023-06-21;PAMPULHA
12200073059;Deferida;2022-06-23;2023-06-22;VENDA NOVA
12200073219;Deferida;2022-06-23;2023-06-22;VENDA NOVA
12200073509;Deferida;2022-06-24;2023-06-23;LESTE
12200073525;Deferida;2022-06-24;2023-06-23;PAMPULHA
12200073568;Deferida;2022-06-24;2023-06-23;VENDA NOVA
12200073572;Deferida;2022-06-24;2023-06-23;OESTE
12200073676;Deferida;2022-06-24;2023-06-23;CENTRO-SUL
12200074025;Deferida;2022-06-27;2023-06-26;VENDA NOVA
12200074140;Deferida;2022-06-27;2023-06-26;OESTE
12200074232;Deferida;2022-06-28;2023-06-27;CENTRO-SUL
12200074729;Deferida;2022-06-29;2023-06-28;NOROESTE
12200074847;Deferida;2022-06-29;2023-06-28;LESTE
12200074878;Deferida;2022-06-29;2023-06-28;BARREIRO
12200075044;Deferida;2022-06-29;2023-06-28;LESTE
12200075186;Deferida;2022-06-30;2023-06-29;BARREIRO
12200075354;Deferida;2022-06-30;2023-06-29;OESTE
12200075372;Deferida;2022-06-30;2023-06-29;CENTRO-SUL
12200075534;Deferida;2022-06-30;2023-06-29;VENDA NOVA
12200075570;Deferida;2022-06-30;2023-06-29;LESTE
