﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12200115258;Regular;2022-12-02;2023-12-01;LESTE
12200115395;Regular;2022-12-05;2023-12-04;NORTE
12200115409;Regular;2022-12-05;2023-12-04;CENTRO-SUL
12200115418;Regular;2022-12-05;2023-12-04;CENTRO-SUL
12200115472;Regular;2022-12-05;2023-12-04;NORTE
12200115484;Regular;2022-12-05;2023-12-04;CENTRO-SUL
12200115700;Regular;2022-12-06;2023-12-05;OESTE
12200115908;Regular;2022-12-07;2023-12-06;PAMPULHA
12200116000;Regular;2022-12-07;2023-12-06;OESTE
12200116026;Suspensa;2022-12-07;2023-12-06;PAMPULHA
12200116141;Regular;2022-12-12;2023-12-11;PAMPULHA
12200116215;Regular;2022-12-12;2023-12-11;OESTE
12200116233;Regular;2022-12-12;2023-12-11;OESTE
12200116445;Regular;2022-12-12;2023-12-11;PAMPULHA
12200116476;Regular;2022-12-12;2023-12-11;CENTRO-SUL
12200116777;Regular;2022-12-15;2023-12-14;BARREIRO
12200116789;Regular;2022-12-15;2023-12-14;BARREIRO
12200116864;Regular;2022-12-15;2023-12-14;CENTRO-SUL
12200116944;Regular;2022-12-16;2023-12-15;CENTRO-SUL
12200117004;Regular;2022-12-16;2023-12-15;NORTE
12200117031;Regular;2022-12-16;2023-12-15;BARREIRO
12200117063;Regular;2022-12-16;2023-12-15;LESTE
12200117103;Regular;2022-12-19;2023-12-18;CENTRO-SUL
12200117210;Regular;2022-12-19;2023-12-18;NORDESTE
12200117274;Regular;2022-12-19;2023-12-18;NORDESTE
12200117603;Regular;2022-12-21;2023-12-20;CENTRO-SUL
12200117612;Regular;2022-12-21;2023-12-20;CENTRO-SUL
12200117842;Regular;2022-12-23;2023-12-22;VENDA NOVA
12200118033;Regular;2022-12-26;2023-12-25;PAMPULHA
12200118081;Regular;2022-12-26;2023-12-25;NORDESTE
12200118245;Regular;2022-12-27;2023-12-26;CENTRO-SUL
12200118261;Regular;2022-12-27;2023-12-26;PAMPULHA
12200118276;Regular;2022-12-27;2023-12-26;OESTE
12200118377;Regular;2022-12-28;2023-12-27;CENTRO-SUL
12200118436;Regular;2022-12-28;2023-12-27;LESTE
12200118501;Regular;2022-12-29;2023-12-28;PAMPULHA
12200118528;Regular;2022-12-29;2023-12-28;CENTRO-SUL
12200118560;Regular;2022-12-29;2023-12-28;PAMPULHA
12200118587;Regular;2022-12-29;2023-12-28;OESTE
12200118605;Regular;2022-12-29;2023-12-28;OESTE
12200118621;Regular;2022-12-29;2023-12-28;LESTE
12200118648;Regular;2022-12-30;2023-12-29;PAMPULHA
