ID_TRV;GEOMETRIA
27010;POLYGON ((609656.29 7801797.55, 609674.51 7801744.98, 609674.64 7801744.77, 609674.86 7801744.74, 609675.09 7801744.71, 609675.25 7801744.89, 609675.45 7801745.17, 609675.86 7801746.43, 609678.21 7801752.24, 609679.34 7801754.76, 609681.11 7801757.69, 609682.71 7801759.92, 609684.59 7801762.16, 609688.39 7801766.62, 609694.28 7801773.18, 609699.70 7801779.12, 609704.57 7801784.51, 609709.67 7801790.31, 609716.23 7801797.39, 609720.90 7801802.87, 609726.32 7801809.13, 609731.97 7801815.66, 609738.82 7801823.28, 609743.17 7801827.98, 609746.04 7801830.68, 609748.73 7801832.97, 609752.76 7801835.69, 609756.27 7801837.64, 609759.87 7801839.09, 609764.07 7801840.33, 609767.73 7801841.23, 609771.09 7801841.73, 609774.80 7801842.02, 609778.69 7801841.96, 609782.17 7801841.41, 609785.68 7801840.25, 609790.28 7801837.96, 609795.00 7801834.30, 609798.28 7801831.26, 609801.41 7801827.23, 609803.53 7801823.20, 609804.92 7801819.37, 609806.02 7801815.19, 609805.91 7801812.21, 609810.05 7801815.22, 609816.09 7801819.05, 609821.83 7801823.08, 609823.33 7801824.30, 609825.09 7801825.57, 609830.17 7801831.89, 609833.85 7801836.24, 609837.71 7801840.65, 609837.83 7801840.83, 609837.68 7801840.90, 609835.41 7801840.07, 609827.99 7801838.18, 609822.59 7801837.83, 609817.08 7801837.94, 609812.81 7801838.62, 609806.65 7801840.04, 609800.68 7801842.08, 609794.36 7801844.09, 609788.47 7801844.89, 609782.12 7801845.30, 609776.79 7801845.70, 609772.45 7801845.38, 609766.64 7801844.49, 609762.04 7801843.50, 609758.32 7801842.43, 609753.71 7801840.56, 609748.14 7801837.85, 609745.62 7801836.35, 609741.80 7801833.33, 609738.10 7801829.98, 609733.92 7801825.99, 609730.20 7801822.08, 609725.30 7801816.27, 609721.77 7801812.09, 609715.61 7801805.08, 609710.49 7801800.02, 609705.57 7801796.03, 609701.69 7801793.73, 609695.66 7801791.05, 609690.20 7801789.92, 609684.92 7801788.96, 609679.51 7801789.39, 609674.35 7801790.11, 609669.05 7801791.74, 609662.86 7801794.45, 609659.33 7801796.54, 609657.21 7801797.71, 609656.64 7801797.84, 609656.29 7801797.55))
26956;POLYGON ((604062.43 7796368.36, 604062.04 7796366.89, 604064.83 7796366.74, 604073.59 7796366.72, 604080.40 7796366.86, 604087.20 7796367.08, 604094.04 7796367.67, 604100.28 7796369.02, 604106.01 7796371.58, 604109.78 7796374.60, 604113.62 7796378.23, 604117.06 7796383.21, 604119.74 7796389.65, 604120.43 7796392.64, 604120.64 7796395.50, 604120.36 7796400.97, 604119.12 7796406.37, 604117.15 7796411.03, 604113.48 7796416.36, 604108.98 7796420.65, 604103.99 7796424.33, 604099.42 7796426.33, 604094.78 7796427.58, 604089.44 7796428.27, 604083.97 7796427.51, 604078.64 7796426.06, 604073.79 7796423.49, 604070.88 7796420.65, 604067.77 7796417.12, 604065.83 7796412.62, 604059.45 7796393.02, 604052.18 7796369.13, 604062.43 7796368.36))
27182;POLYGON ((610191.09 7808591.89, 610189.18 7808591.82, 610187.72 7808591.54, 610186.22 7808590.72, 610185.26 7808589.95, 610184.05 7808588.66, 610182.98 7808586.75, 610182.74 7808585.50, 610182.80 7808583.93, 610183.07 7808582.71, 610183.46 7808581.57, 610184.16 7808580.13, 610185.47 7808578.81, 610186.41 7808578.08, 610187.60 7808577.51, 610189.30 7808577.06, 610190.99 7808576.84, 610192.57 7808577.02, 610194.07 7808577.54, 610195.51 7808578.62, 610196.46 7808579.81, 610197.24 7808581.14, 610197.69 7808582.57, 610197.99 7808584.26, 610197.92 7808585.64, 610197.74 7808586.79, 610197.15 7808588.02, 610196.18 7808589.49, 610195.37 7808590.35, 610194.21 7808591.07, 610192.58 7808591.59, 610191.09 7808591.89))
26707;POLYGON ((608192.51 7787988.09, 608192.24 7787988.58, 608191.97 7787988.85, 608191.60 7787988.96, 608191.27 7787988.85, 608190.85 7787988.42, 608185.50 7787979.13, 608177.04 7787967.21, 608168.23 7787954.86, 608166.84 7787952.01, 608166.16 7787949.17, 608166.07 7787945.90, 608166.47 7787942.00, 608167.38 7787938.94, 608168.75 7787935.65, 608170.77 7787932.32, 608172.82 7787929.87, 608174.42 7787928.37, 608176.67 7787926.78, 608178.42 7787925.79, 608181.00 7787924.68, 608183.95 7787923.96, 608190.41 7787922.78, 608202.53 7787921.18, 608214.97 7787919.45, 608220.18 7787918.90, 608224.09 7787919.00, 608226.71 7787919.62, 608229.44 7787920.55, 608232.12 7787922.18, 608234.88 7787924.51, 608237.32 7787927.30, 608239.92 7787931.31, 608242.28 7787935.80, 608244.87 7787942.15, 608248.63 7787952.10, 608252.28 7787962.43, 608252.46 7787963.20, 608252.37 7787963.53, 608251.96 7787963.80, 608251.62 7787963.87, 608251.06 7787963.75, 608250.34 7787963.44, 608249.59 7787962.94, 608246.62 7787961.34, 608245.00 7787960.54, 608242.83 7787959.61, 608240.88 7787959.02, 608238.01 7787958.56, 608232.93 7787958.18, 608228.28 7787958.22, 608224.40 7787958.69, 608220.37 7787959.52, 608215.68 7787961.30, 608212.28 7787962.88, 608209.44 7787964.70, 608205.76 7787967.55, 608202.80 7787970.28, 608200.31 7787973.21, 608197.95 7787976.90, 608194.84 7787982.70, 608192.51 7787988.09))
26961;POLYGON ((610296.08 7807823.65, 610302.91 7807821.10, 610312.50 7807819.43, 610325.26 7807819.53, 610336.99 7807820.16, 610344.54 7807822.22, 610350.12 7807825.56, 610353.51 7807830.35, 610355.59 7807835.08, 610354.48 7807840.78, 610350.90 7807844.47, 610347.51 7807846.34, 610344.23 7807846.49, 610338.76 7807844.88, 610328.75 7807839.56, 610316.93 7807833.94, 610305.77 7807828.05, 610296.08 7807823.65))
26962;POLYGON ((610359.49 7807827.36, 610356.54 7807824.28, 610353.32 7807820.99, 610349.90 7807818.83, 610348.72 7807817.78, 610359.56 7807815.54, 610371.57 7807813.64, 610365.66 7807820.07, 610359.49 7807827.36))
26822;POLYGON ((610521.90 7798919.84, 610521.57 7798906.67, 610521.41 7798898.79, 610520.45 7798887.87, 610517.24 7798882.89, 610511.29 7798873.89, 610507.92 7798868.75, 610504.38 7798862.32, 610502.94 7798856.37, 610504.06 7798850.91, 610508.40 7798845.77, 610512.58 7798843.04, 610516.59 7798842.23, 610521.25 7798844.00, 610531.22 7798847.86, 610545.84 7798855.09, 610554.19 7798863.12, 610559.66 7798872.28, 610560.46 7798880.80, 610558.69 7798897.99, 610555.48 7798912.29, 610552.43 7798921.77, 610550.34 7798927.40, 610546.16 7798929.00, 610541.18 7798928.04, 610521.90 7798919.84))
26970;POLYGON ((604107.57 7796364.09, 604114.58 7796365.05, 604123.12 7796368.22, 604130.35 7796372.06, 604135.78 7796376.30, 604141.71 7796381.11, 604145.84 7796386.82, 604149.91 7796394.11, 604152.18 7796403.11, 604153.98 7796411.70, 604156.30 7796422.21, 604158.17 7796431.09, 604158.27 7796431.55, 604154.66 7796429.05, 604146.71 7796426.44, 604142.70 7796426.07, 604136.53 7796426.67, 604130.57 7796428.57, 604122.46 7796432.14, 604114.14 7796435.70, 604104.47 7796440.53, 604095.55 7796445.22, 604090.95 7796448.96, 604087.39 7796452.98, 604084.39 7796456.90, 604082.88 7796459.61, 604080.97 7796452.56, 604078.19 7796445.75, 604076.25 7796440.11, 604074.66 7796435.63, 604073.67 7796433.37, 604078.29 7796435.35, 604082.21 7796436.19, 604087.39 7796437.04, 604091.04 7796436.89, 604095.77 7796436.54, 604100.28 7796435.51, 604105.61 7796433.57, 604110.62 7796431.14, 604114.35 7796428.25, 604118.09 7796425.15, 604121.20 7796421.02, 604124.37 7796416.47, 604126.03 7796413.05, 604127.30 7796410.23, 604128.28 7796405.89, 604128.88 7796401.76, 604129.31 7796398.27, 604129.27 7796394.53, 604128.32 7796388.01, 604126.56 7796381.87, 604123.77 7796376.12, 604119.93 7796370.80, 604114.50 7796366.43, 604110.33 7796364.91, 604107.57 7796364.09))
26973;POLYGON ((604057.41 7796347.79, 604045.75 7796348.36, 604043.30 7796340.70, 604041.05 7796333.34, 604039.79 7796327.24, 604039.26 7796315.81, 604039.96 7796307.94, 604042.65 7796301.60, 604045.80 7796298.23, 604053.19 7796291.48, 604060.17 7796287.87, 604067.15 7796286.67, 604071.94 7796286.45, 604079.37 7796287.62, 604082.95 7796289.01, 604087.91 7796291.57, 604092.24 7796295.19, 604096.39 7796300.48, 604098.92 7796304.60, 604101.29 7796312.27, 604102.01 7796315.75, 604101.40 7796323.29, 604099.76 7796329.97, 604097.67 7796333.25, 604093.80 7796338.92, 604090.07 7796342.23, 604083.01 7796346.24, 604075.75 7796348.19, 604066.07 7796349.38, 604057.89 7796349.79, 604057.41 7796347.79))
27821;POLYGON ((612259.18 7802318.93, 612259.03 7802320.24, 612258.80 7802324.73, 612258.70 7802329.51, 612258.43 7802334.70, 612258.29 7802337.51, 612258.03 7802342.06, 612257.62 7802347.44, 612257.31 7802350.94, 612257.05 7802354.13, 612256.79 7802356.80, 612256.34 7802359.86, 612255.37 7802364.05, 612254.32 7802366.91, 612253.08 7802369.24, 612251.32 7802371.91, 612249.16 7802374.45, 612247.00 7802376.72, 612244.78 7802378.83, 612242.13 7802380.65, 612238.23 7802382.73, 612236.11 7802383.47, 612233.33 7802384.29, 612229.78 7802385.07, 612225.49 7802385.29, 612222.75 7802385.07, 612220.07 7802384.42, 612217.03 7802383.29, 612214.21 7802381.69, 612209.96 7802378.38, 612207.11 7802375.92, 612204.09 7802372.68, 612202.79 7802370.78, 612201.28 7802367.97, 612199.72 7802365.01, 612198.55 7802360.41, 612197.59 7802355.48, 612197.38 7802353.08, 612197.73 7802345.46, 612198.00 7802342.98, 612198.31 7802340.43, 612199.67 7802332.72, 612200.84 7802328.33, 612202.55 7802324.08, 612204.24 7802321.29, 612207.02 7802318.46, 612211.04 7802315.63, 612216.81 7802313.01, 612219.75 7802312.14, 612223.94 7802311.65, 612230.37 7802311.93, 612237.42 7802313.28, 612243.69 7802314.37, 612247.37 7802314.84, 612247.37 7802317.11, 612259.18 7802318.93))
