﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
11900061992;Vencida;2019-12-02;2020-06-01;CENTRO-SUL
11900062049;Vencida;2019-12-02;2020-06-01;NOROESTE
11900062065;Vencida;2019-12-02;2020-06-01;NOROESTE
11900062121;Vencida;2019-12-02;2020-06-01;NOROESTE
11900062148;Vencida;2019-12-02;2020-06-01;PAMPULHA
11900062320;Vencida;2019-12-03;2020-06-02;BARREIRO
11900062389;Vencida;2019-12-03;2020-06-02;CENTRO-SUL
11900062441;Vencida;2019-12-03;2020-06-02;OESTE
11900062528;Vencida;2019-12-04;2020-06-03;NORDESTE
11900062539;Vencida;2019-12-04;2020-06-03;CENTRO-SUL
11900062632;Vencida;2019-12-04;2020-06-03;OESTE
11900062697;Vencida;2019-12-04;2020-06-03;LESTE
11900062773;Vencida;2019-12-04;2020-06-03;CENTRO-SUL
11900062801;Vencida;2019-12-04;2020-06-03;CENTRO-SUL
11900062860;Vencida;2019-12-04;2020-06-03;CENTRO-SUL
11900063016;Vencida;2019-12-05;2020-06-04;PAMPULHA
11900063380;Vencida;2019-12-06;2020-06-05;CENTRO-SUL
11900063511;Vencida;2019-12-06;2020-06-05;CENTRO-SUL
11900063651;Vencida;2019-12-06;2020-06-05;LESTE
11900063743;Vencida;2019-12-09;2020-06-08;NORDESTE
11900063829;Vencida;2019-12-09;2020-06-08;BARREIRO
11900063861;Vencida;2019-12-09;2020-06-08;OESTE
11900063894;Vencida;2019-12-09;2020-06-08;CENTRO-SUL
11900063925;Vencida;2019-12-09;2020-06-08;VENDA NOVA
11900063968;Vencida;2019-12-10;2020-06-09;PAMPULHA
11900064030;Vencida;2019-12-10;2020-06-09;NOROESTE
11900064139;Vencida;2019-12-10;2020-06-09;PAMPULHA
11900064160;Vencida;2019-12-10;2020-06-09;NORTE
11900064193;Vencida;2019-12-10;2020-06-09;NOROESTE
11900064236;Vencida;2019-12-11;2020-06-10;CENTRO-SUL
11900064284;Vencida;2019-12-11;2020-06-10;NOROESTE
11900064300;Vencida;2019-12-11;2020-06-10;CENTRO-SUL
11900064508;Vencida;2019-12-11;2020-06-10;VENDA NOVA
11900064660;Vencida;2019-12-12;2020-06-11;VENDA NOVA
11900064693;Vencida;2019-12-12;2020-06-11;CENTRO-SUL
11900064733;Vencida;2019-12-12;2020-06-11;CENTRO-SUL
11900064947;Vencida;2019-12-13;2020-06-12;PAMPULHA
11900065079;Vencida;2019-12-13;2020-06-12;OESTE
11900065120;Vencida;2019-12-13;2020-06-12;NORDESTE
11900065388;Vencida;2019-12-16;2020-06-15;NOROESTE
11900065435;Vencida;2019-12-16;2020-06-15;CENTRO-SUL
11900065500;Vencida;2019-12-16;2020-06-15;CENTRO-SUL
11900065538;Vencida;2019-12-16;2020-06-15;CENTRO-SUL
11900065620;Vencida;2019-12-17;2020-06-16;CENTRO-SUL
11900065718;Vencida;2019-12-17;2020-06-16;CENTRO-SUL
11900066068;Vencida;2019-12-18;2020-06-17;LESTE
11900066084;Vencida;2019-12-18;2020-06-17;VENDA NOVA
11900066108;Vencida;2019-12-18;2020-06-17;CENTRO-SUL
11900066306;Vencida;2019-12-18;2020-06-17;CENTRO-SUL
11900066460;Vencida;2019-12-19;2020-06-18;CENTRO-SUL
11900066487;Vencida;2019-12-19;2020-06-18;CENTRO-SUL
11900066513;Vencida;2019-12-19;2020-06-18;OESTE
11900066578;Vencida;2019-12-19;2020-06-18;CENTRO-SUL
11900066683;Vencida;2019-12-19;2020-06-18;PAMPULHA
11900066831;Vencida;2019-12-20;2020-06-19;OESTE
11900067392;Vencida;2019-12-26;2020-06-25;NORTE
11900067470;Vencida;2019-12-26;2020-06-25;NOROESTE
11900067766;Vencida;2019-12-27;2020-06-26;CENTRO-SUL
11900067782;Vencida;2019-12-27;2020-06-26;CENTRO-SUL
11900067825;Vencida;2019-12-27;2020-06-26;CENTRO-SUL
11900067868;Vencida;2019-12-27;2020-06-26;CENTRO-SUL
11900068021;Vencida;2019-12-27;2020-06-26;PAMPULHA
