NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201203405;Vencida;31/01/2012;31/01/2013;;LESTE;201143714;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A;RUA DA PONTE, 6       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3;6;1;N;S;;
201203360;Vencida;31/01/2012;31/01/2013;;LESTE;201144661;VANIA MARIA AIRES FERREIRA - CPF: 721.045.976-68;RUA GUSTAVO DA SILVEIRA, 668       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,5;0,85;N;S;;
201203223;Vencida;30/01/2012;30/01/2013;;CENTRO-SUL;201121067;JARDIM GOURMET ALIMENTOS LTDA;RUA ALAGOAS, 1176       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Sobre o passeio;;;N;0;0;2,5;4,9;6,65;N;N;;
201203193;Regular;30/01/2012;30/01/2013;;VENDA NOVA;200801774;EXPRESS DROGAS LTDA;RUA PADRE PEDRO PINTO, 6711    LOJA 2                                         ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;0,5;6,3;2;N;N;;
201203177;Vencida;30/01/2012;30/01/2013;;LESTE;;ATELIER DO PAO LTDA;;RESIDENCIAL;;;;;;;;;;;;;;;;;
201202723;Vencida;25/01/2012;25/01/2013;;LESTE;201106538;SALVIANO JOSE DA SILVA;RUA JACUI, 354       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;6,45;1,4;N;S;;
201202506;Vencida;24/01/2012;24/01/2013;;LESTE;201027944;GIVALDO BARROS DOS SANTOS;RUA POUSO ALEGRE, 2843       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;8,2;1;N;S;;
201202362;Regular;23/01/2012;23/01/2013;;LESTE;199917922;DROGARIA E PERFUMARIA TRES PODERES LTDA;RUA ELISIO DE BRITO, 546       ;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;7,2;2;N;N;;
201202357;Vencida;23/01/2012;23/01/2013;;LESTE;;JOSE KELLES VIEIRA;RUA ELISIO DE BRITO, 540       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;7,8;2;N;S;;
201202016;Cancelada;18/01/2012;18/01/2013;;CENTRO-SUL;199817676;PANIFICADORA E CONFEITARIA JBR LTDA;RUA ALVARES MACIEL, 554       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,49;0,8;N;S;;
201202015;Cancelada;18/01/2012;18/01/2013;;CENTRO-SUL;199817676;PANIFICADORA E CONFEITARIA JBR LTDA;RUA ALVARES MACIEL, 554       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,48;0,8;N;S;;
201202014;Cancelada;18/01/2012;18/01/2013;;CENTRO-SUL;199817676;PANIFICADORA E CONFEITARIA JBR LTDA;RUA ALVARES MACIEL, 554       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,49;0,8;N;S;;
201202013;Cancelada;18/01/2012;18/01/2013;;CENTRO-SUL;199817676;PANIFICADORA E CONFEITARIA JBR LTDA;RUA ALVARES MACIEL, 554       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,98;0,8;N;S;;
201202012;Cancelada;18/01/2012;18/01/2013;;CENTRO-SUL;199817676;PANIFICADORA E CONFEITARIA JBR LTDA;RUA ALVARES MACIEL, 554       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,97;0,8;N;S;;
201202011;Cancelada;18/01/2012;18/01/2013;;CENTRO-SUL;199817676;PANIFICADORA E CONFEITARIA JBR LTDA;RUA ALVARES MACIEL, 554       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,71;0,8;N;S;;
201202010;Cancelada;18/01/2012;18/01/2013;;CENTRO-SUL;199817676;PANIFICADORA E CONFEITARIA JBR LTDA;RUA ALVARES MACIEL, 554       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,98;0,8;N;S;;
201201935;Vencida;18/01/2012;18/01/2013;;NOROESTE;;EMPORIO CASTRO LTDA;AVENIDA ABILIO MACHADO, 1977       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3,2;11;1,8;N;S;;
201201922;Cancelada;18/01/2012;18/01/2013;;NOROESTE;199808499;EMPORIO CASTRO LTDA;AVENIDA ABILIO MACHADO, 1977   C    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3,2;11;1,8;N;S;;
201201748;Vencida;17/01/2012;17/01/2013;;CENTRO-SUL;199211903;HOTEL FINANCIAL LTDA;AVENIDA AFONSO PENA, 571    / PREDIO                                       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,26;2;N;S;;
201201746;Vencida;17/01/2012;17/01/2013;;LESTE;200804148;ARMARINHO CARAVELAS LTDA;RUA CARAVELAS, 294       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,8;0,75;N;S;;
201201745;Vencida;17/01/2012;17/01/2013;;CENTRO-SUL;199211903;HOTEL FINANCIAL LTDA;AVENIDA AFONSO PENA, 571    / PREDIO                                       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,26;2;N;S;;
201201744;Vencida;17/01/2012;17/01/2013;;NORTE;200602262;VAREJAO SILVA SOBRINHO LTDA;RUA FURQUIM WERNECK, 691           1;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;12;1,5;N;S;;
201201739;Vencida;17/01/2012;17/01/2013;;CENTRO-SUL;;COSAN COMBUSTIVEIS E LUBRIFICANTES S A;;RESIDENCIAL;;;;;;;;;;;;;;;;;
201201737;Vencida;17/01/2012;17/01/2013;;CENTRO-SUL;200914169;CARE CENTRO AVANCADO DE REABILITACAO;RUA PADRE MARINHO, 149    LJ                                             ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;0,9;1,3;N;S;;
201201736;Vencida;17/01/2012;17/01/2013;;LESTE;201027944;GIVALDO BARROS DOS SANTOS;RUA POUSO ALEGRE, 2843       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;8,2;1;N;S;;
201201735;Vencida;17/01/2012;17/01/2013;;LESTE;;LANCHES SAVASSI LTDA;;RESIDENCIAL;;;;;;;;;;;;;;;;;
201201728;Regular;17/01/2012;17/01/2013;;LESTE;200711093;ESTACAO DAS FRALDAS LTDA;RUA JACUI, 1000    LJ 01                                          ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;3;2;2;N;S;;
201201624;Vencida;16/01/2012;16/01/2013;;CENTRO-SUL;201113982;IR MULTI CONFECCOES LTDA;RUA JUVENAL MELO SENRA, 355    LOJA: 08-09-                                   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,6;1;N;S;;
201201623;Vencida;16/01/2012;16/01/2013;;CENTRO-SUL;201113982;IR MULTI CONFECCOES LTDA;RUA JUVENAL MELO SENRA, 355    LOJA: 08-09-                                   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,6;1;N;S;;
201201622;Vencida;16/01/2012;16/01/2013;;CENTRO-SUL;201113982;IR MULTI CONFECCOES LTDA;RUA JUVENAL MELO SENRA, 355    LOJA: 08-09-                                   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,6;1;N;S;;
201201329;Vencida;12/01/2012;12/01/2013;;OESTE;;JKR ALIMENTACAO LTDA;AVENIDA FRANCISCO SA, 663       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;9;3;N;S;;
201200393;Vencida;04/01/2012;04/01/2013;;OESTE;200000689;JORGE DALCIO SEVERINO;RUA INDIANA, 584   C    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3;8;1,2;N;S;;
