NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201309329;Regular;29/11/2013;29/11/2014;;LESTE;2013154614;SACOLAO NOVA VISTA LTDA;RUA PORTO SEGURO, 636       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;3,3;9,6;1,6;N;S;;
201309275;Vencida;27/11/2013;27/11/2014;;CENTRO-SUL;199815843;CANTINA SERRANA LTDA;RUA DOS GUARANIS, 615       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;6,25;2,3;N;S;;
201309265;Vencida;26/11/2013;26/11/2014;;LESTE;201143916;LE CREPE BAR E LANCHONETE LTDA;RUA DORES DO INDAIA, 84       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,8;13,6;1,85;N;S;;
201309251;Vencida;26/11/2013;26/11/2014;;;2013148290;OTICA ROLAND LTDA;AVENIDA DO CONTORNO, 4679       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;4,3;1,2;N;S;;
201309225;Vencida;25/11/2013;25/11/2014;;NORTE;2013158158;STYLLO SOUZA MODAS LTDA;RUA WALDOMIRO LOBO, 951       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3,2;12,5;1,5;N;S;;
201309215;Vencida;25/11/2013;25/11/2014;;CENTRO-SUL;201009573;MINAS FLAT ALIMENTOS E BEBIDAS LTDA;RUA RIO DE JANEIRO, 2221       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,35;1,9;N;S;;
201309214;Vencida;25/11/2013;25/11/2014;;CENTRO-SUL;201009573;MINAS FLAT ALIMENTOS E BEBIDAS LTDA;RUA RIO DE JANEIRO, 2221       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;18,1;1,9;N;S;;
201309213;Vencida;25/11/2013;25/11/2014;;CENTRO-SUL;201009573;MINAS FLAT ALIMENTOS E BEBIDAS LTDA;RUA RIO DE JANEIRO, 2221       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;8,1;1,9;N;S;;
201309198;Regular;22/11/2013;22/11/2014;;VENDA NOVA;201009636;UBERABA SUPERMERCADOS LTDA;RUA PADRE PEDRO PINTO, 440       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,7;14;1,9;N;S;;
201309182;Vencida;22/11/2013;22/11/2014;;BARREIRO;201105319;ADILSON PEREIRA DOS REIS CPF 777.439.706-04;RUA DAS PERPETUAS, 557       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;3,9;1,8;N;S;;
201309164;Vencida;21/11/2013;21/11/2014;;CENTRO-SUL;201011382;JOALI E SILVA EMPREENDIMENTOS LTDA;AVENIDA BERNARDO MONTEIRO, 746       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,31;2,48;1,2;N;S;;
201309158;Anulada;21/11/2013;21/11/2014;;;2013145366;SIMONE BARBOSA PEREIRA 90368401634;AVENIDA BERNARDA SILVESTRE, 595       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,66;3;1,15;N;S;;
201309150;Vencida;21/11/2013;21/11/2014;;LESTE;2012115010;PREVISA EMPREENDIMENTOS IMOBILIARIOS LTDA;RUA ANTONIO TORRES, 470   A    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,4;1,2;N;S;;
201309143;Vencida;21/11/2013;21/11/2014;;CENTRO-SUL;200921773;BAR DO ANTONIO LIMITADA;RUA FLORIDA, 15       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;27,5;1,9;N;S;;
201309139;Vencida;20/11/2013;20/11/2014;;NOROESTE;201005101;PADARIA SJL LTDA;AVENIDA ABILIO MACHADO, 782       ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,3;3,9;0,9;N;O;;
201309105;Vencida;20/11/2013;20/11/2014;;CENTRO-SUL;199905160;ALI BA BAR MERCEARIAS LTDA;RUA MATIAS CARDOSO, 345       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,85;2,6;N;S;;
201309104;Vencida;20/11/2013;20/11/2014;;CENTRO-SUL;199905160;ALI BA BAR MERCEARIAS LTDA;RUA MATIAS CARDOSO, 345       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,75;2,6;N;S;;
201309102;Vencida;20/11/2013;20/11/2014;;CENTRO-SUL;199905160;ALI BA BAR MERCEARIAS LTDA;RUA MATIAS CARDOSO, 345       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,75;3,85;N;S;;
201309101;Vencida;20/11/2013;20/11/2014;;CENTRO-SUL;199905160;ALI BA BAR MERCEARIAS LTDA;RUA MATIAS CARDOSO, 345       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;5;3,85;N;S;;
201309075;Vencida;18/11/2013;18/11/2014;;NORDESTE;200017489;RADIODENT RADIOGRAFIAS ODONTOLOGICAS LTDA;AVENIDA GENERAL OLIMPIO MOURAO FILHO, 766       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,32;3,4;1,29;N;S;;
201309052;Regular;18/11/2013;18/11/2014;;CENTRO-SUL;200920891;SABOR & SABOR SELF SERVICE LTDA;RUA OUTONO, 487    507 LJS 1 E 2                                  ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,6;2,9;5,6;N;S;;
201309049;Regular;18/11/2013;18/11/2014;;CENTRO-SUL;200920891;SABOR & SABOR SELF SERVICE LTDA;RUA OUTONO, 487    507 LJS 1 E 2                                  ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,6;4,6;4,25;N;S;;
201309047;Vencida;18/11/2013;18/11/2014;;;2013159317;MARIA DO CARMO FERREIRA RIBEIRO 40882594672;RUA SAO MIGUEL, 78       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,74;2,8;1,2;N;S;;
201309046;Vencida;18/11/2013;18/11/2014;;NOROESTE;201219337;NILTON GERALDO PINTO 78530768604;RUA BABEL, 573       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,32;2,79;2,49;N;S;;
201309044;Vencida;18/11/2013;18/11/2014;;NOROESTE;201219337;NILTON GERALDO PINTO 78530768604;RUA BABEL, 573       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,32;2,79;2,49;N;S;;
201309043;Vencida;18/11/2013;18/11/2014;;PAMPULHA;200820797;SALAO DE BELEZA MARTINS & BITARAES LTDA;RUA CONCEICAO DO MATO DENTRO, 385    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;4,5;1,4;N;S;;
