ID_EQ_ESP;NOME;NOME_POPULAR;TIPO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;NOME_BAIRRO_POPULAR;REF_LOGRADOURO;GESTOR_EQUIP_ESPORT;GEOMETRIA
1549;ACADEMIA DA PRAÇA IONE REZENDE;;ACADEMIA A CÉU ABERTO;PRACA;IONE REZENDE;;;JARDIM GUANABARA;ESQUINA RUAS GASTÃO DA COSTA PINHEIRO E JOSÉ BENJAMIM DE CASTRO;;POINT (611252.64 7807085.11)
1341;PRAÇA ORVILLI OSWALDO DE GODOI;PRAÇA DO CARDOSO, BANDONION;QUADRA DE FUTSAL;PRACA;ORVILLI OSWALDO DE GODOI;;;MARÇOLA;ESQUINA  RUA BANDONION;;POINT (614049.31 7794848.37)
1770;ACADEMIA DA PRAÇA ORVILLI OSWALDO DE GODOI;;ACADEMIA A CÉU ABERTO;PRACA;ORVILLI OSWALDO DE GODOI;;;MARÇOLA;ESQUINA RUA BANDONION;;POINT (614088.0 7794848.0)
1567;ACADEMIA DA AVENIDA RISOLETA NEVES 2;ACADEMIA DA VIA 240 2;ACADEMIA A CÉU ABERTO;PRACA;TRES MIL E SESSENTA E TRES;;;PROVIDÊNCIA;ESQUINA RUA DOUTOR BENEDITO XAVIER;;POINT (612775.24 7804218.72)
1411;ACADEMIA DA RUA TRÊS MIL E SETENTA E SEIS;ACADEMIA DO PARQUINHO SÃO JUVENDINO;ACADEMIA A CÉU ABERTO;RUA;TRES MIL E SETENTA E SEIS;;;PAULO VI;FINAL DA RUA;;POINT (616174.15 7805976.56)
1425;ACADEMIA DA PRAÇA TIÃO DOS SANTOS;ACADEMIA DO PARQUE TIÃO DOS SANTOS;ACADEMIA A CÉU ABERTO;PRACA;TIAO DOS SANTOS;;;SÃO GABRIEL;ESQUINA RUAS OPERÁRIO SILVA E SANTOS ANJOS;;POINT (613548.94 7803992.83)
1438;ACADEMIA DA PRAÇA PEDRO DE CARVALHO JÚNIOR;;ACADEMIA A CÉU ABERTO;PRACA;PEDRO DE CARVALHO JUNIOR;;;EYMARD;ESQUINA RUAS EXPEDICIONÁRIO HÉLIO PEREIRA E IMPÉRIO;;POINT (613378.07 7803429.46)
1556;ACADEMIA DA PRAÇA MIRANTE DO CAMARGOS;;ACADEMIA A CÉU ABERTO;PRACA;MIRANTE DO CAMARGOS;;;CAMARGOS;ESQUINA RUAS ADELINO GALDINO QUIRINO E DESEMBARGADOR ALONSO STARLING;;POINT (602959.67 7794533.55)
1547;ACADEMIA DA PRAÇA DA SOLIDARIEDADE;;ACADEMIA A CÉU ABERTO;PRACA;DA SOLIDARIEDADE;;;SÃO BERNARDO;ESQUINA RUAS HENRIQUE TANN E SOUZA GOMES;;POINT (610664.16 7804916.0)
1597;ACADEMIA DA RUA ALVINO FERREIRA FELIPE;;ACADEMIA A CÉU ABERTO;PRACA;QUATRO MIL DUZENTOS E NOVENTA E DOIS;;;NOVO AARÃO REIS;ESQUINA AVENIDA DETETIVE EDUARDO FERNANDES E RUA ALVINO FERREIRA FELIPE;;POINT (614382.59 7805808.13)
1769;ACADEMIA DA PRAÇA ANTÔNIO LUZIA MAGALHÃES;;ACADEMIA A CÉU ABERTO;PRACA;ANTONIO LUZIA MAGALHAES;;;SION;ESQUINA AVENIDA NOSSA SENHORA DO CARMO E RUA COLÔMBIA;;POINT (611094.23 7793397.28)
1654;ACADEMIA DA PRAÇA DESBRAVADOR PEDRO HENRIQUE;;ACADEMIA A CÉU ABERTO;PRACA;DESBRAVADOR PEDRO HENRIQUE;;;TREVO;AVENIDA OLAVO BRASIL JUNIOR;;POINT (602969.71 7806634.32)
1703;ACADEMIA DA PRAÇA MEMORIAL A BIBLIA;PRAÇA DA BÍBLIA;ACADEMIA A CÉU ABERTO;PRACA;MEMORIAL A BIBLIA;;;CARDOSO;ENTRE AVENIDA MANOEL SALLES BARBOSA E RUA ITAPETININGA;;POINT (603558.0 7787993.0)
1762;ACADEMIA DA RUA LOURDES MARIA PEDROSA;;ACADEMIA A CÉU ABERTO;RUA;TRES MIL SEISCENTOS E SETENTA E TRES;;;;;;POINT (601882.0 7786188.01)
1610;ACADEMIA DA RUA LUIZ FERREIRA DE SOUZA;;ACADEMIA A CÉU ABERTO;PRACA;TRES MIL QUINHENTOS E SETENTA E TRES;;;CONJUNTO MINASCAIXA;ESQUINA RUA LUIZ FERREIRA DE SOUZA;;POINT (609077.0 7809822.0)
1452;ACADEMIA DA PRAÇA LOUIS BRAILLE;ACADEMIA DA PRAÇA DA SAUDADE;ACADEMIA A CÉU ABERTO;PRACA;LOUIS BRAILLE;;;SAUDADE;FINAL DA RUA JURAMENTO;;POINT (615074.09 7797112.43)
