﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201300766;Anulada;30/01/2013;11/05/2015;29/01/2015;010534111510;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 100 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE MELO DE BRITO;LUCAS FRANCISCO ANDRADE;;
201305915;Vencida;24/07/2013;06/05/2015;30/06/2023;011042861891;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA ERICO VERISSIMO, 1015 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);EDSON MARQUES DA SILVA;ALISSON CLEYTON SILVA;;
201306575;Vencida;19/08/2013;21/05/2015;30/06/2023;3100273948202294;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 6600 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);GERALDO RAMOS DE ALMEIDA;ANDRE GOMES RAMALHO;;
201307247;Vencida;05/09/2013;11/05/2015;30/06/2023;3100031415202215;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOS ENGENHEIROS, 375 NÚMERO:375LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);LUCIA ANTONOMINIA CAVALCANTE;HUGO ANTONIO BARBOSA DOS SANTOS;;
201307249;Vencida;05/09/2013;06/05/2015;30/06/2023;3100120770202214;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SEBASTIAO DE BRITO, 255 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE FELISBERTO PINTO;MARIA APARECIDA PINTO COSTA ALMEIDA;CECILIA ISABEL DE FREITAS BATISTA SILVA;MATEUS RICARDO CHAIM JANUARIO
201307250;Vencida;05/09/2013;06/05/2015;03/09/2016;011783771539;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA DAVID ALVES DO VALE, 360 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);GENNY CAMPOS LINA;MARY SIQUEIRA PIRES;REJANE MARQUES DE OLIVEIRA;
201307255;Baixada;05/09/2013;04/05/2015;02/09/2017;011226491663;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA JULITA NOGUEIRA SOARES, 681 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);ANTONIA LEIDIA FERREIRA DE JESUS;ANTONIA LEIDIA FERREIRA DE JESUS;LIMARA LUZIA DE SOUZA;
201307777;Vencida;24/09/2013;11/05/2015;30/06/2023;011718671630;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SERRANA, 203 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);DENISE DE AZEVEDO GODINHO;;;
201308275;Vencida;08/10/2013;22/05/2015;30/06/2023;3100362803202213;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA IZABEL BUENO, 1415 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);CARLOS ALBERTO DA SILVA;RENATO JUNIO ESTEVES CARVALHO;HELIO ESTEVES CARVALHO;
201308662;Vencida;24/10/2013;19/05/2015;22/10/2016;011561921500;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PRESIDENTE TANCREDO NEVES, 2811 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ELIZABETH DO PRADO PEDROSA;JAIME FERRY DUTRA;;
201309274;Vencida;27/11/2013;14/05/2015;30/06/2023;011315461964;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA HERBERT DE SOUZA, 10 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);WELINGTON ANTONIO BASTOS DE CARVALHO;UBIRAJARA SAMPAIO;;
201309768;Vencida;17/12/2013;11/05/2015;30/06/2023;010050372022;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GUARAPARI, 637 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ROMILDA IRIS RIGHI ALVES;MARIO LUCIO DA MATA DIAS;FERNANDA CAMPOS ALVES;
11400002250;Vencida;06/02/2014;13/05/2015;04/02/2017;010061891620;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 980 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);AGNALDO DAMIAO VIEIRA;LUCIDRA DE FATIMA BRAINER;;
11400002278;Vencida;06/02/2014;12/05/2015;30/06/2023;011374591984;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA DORIVAL MACHADO, 600 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JUVENIL ALBINO DE SOUZA;VALDECI RAMOS OLIMPIO;;
11400002670;Regular;11/02/2014;06/05/2015;31/12/2023;3100475687202376;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 7287 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);CELIA SILVA BATISTA;IZABELA EVELYN DE OLIVEIRA SANTOS;;
11400011430;Vencida;24/02/2014;20/05/2015;20/02/2019;010266001863;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 714 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);JOSE CLEMENTE RODRIGUES VIEIRA;DELMA KOLANSKI SILVA;;
11400013140;Vencida;13/03/2014;28/05/2015;30/06/2023;010313761911;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SILVIANO BRANDAO, 825 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);IRISMEI GOMES DE CARVALHO;MARLI DA CRUZ MOREIRA;;
11400015006;Regular;28/03/2014;28/05/2015;31/12/2023;3100465445202363;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BIAS FORTES, 625 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANTONIA DE SOUZA NUNES;CAMILA VERONICA APARECIDA ROCHA;;
11400016069;Vencida;04/04/2014;13/05/2015;30/06/2023;3100229597202209;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA SAO JOAO BATISTA DO GLORIA, 210 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);AMADEU LUIS VIEIRA;ANA NEUSA DE SOUZA VIEIRA;;
11400017526;Vencida;16/04/2014;11/05/2015;30/06/2023;010430811915;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 100 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE MELO DE BRITO;LUCAS FRANCISCO ANDRADE;;
