ID_EQ_SAUDE,CATEGORIA,SIGLA_CATEGORIA,NOME,TIPO_LOGRADOURO,LOGRADOURO,NUMERO_IMOVEL,TELEFONE,NOME_BAIRRO_POPULAR,GEOMETRIA
204,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE REGINA,RUA,ARISTOLINO BASILIO DE OLIVEIRA,445,,LINDÉIA,POINT (598879.8 7790143)
413,CENTRO DE SAUDE,CS,CENTRO DE SAUDE REGINA,RUA,ARISTOLINO BASILIO DE OLIVEIRA,467,"32462071, 32778922, 32778935, 32778920",LINDÉIA,POINT (598892.4 7790170.5)
444,CENTRO DE ESPECIALIDADES MEDICAS,CEM,CENTRO DE ESPECIALIDADES MEDICAS PAMPULHA,RUA,DOUTOR JOAO CARVALHAES DE PAIVA,73,,SÃO CRISTÓVÃO,POINT (610183.06 7798822.5)
661,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO ODILON BEHRENS,RUA,DOUTOR JOAO CARVALHAES DE PAIVA,85,,SÃO CRISTÓVÃO,POINT (610141.5 7798807)
358,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CEU AZUL,RUA,ALICE MARQUES,187,"32777300, 32777301",CÉU AZUL,POINT (604889.06 7808179)
372,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE CEU AZUL,RUA,RADIALISTA CAETANO SILVA,105,,CÉU AZUL,POINT (604897.06 7807448.5)
798,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA SAO JOAO BATISTA,RUA,GERALDO JACOB,64,34518678,SANTA MÔNICA,POINT (606979.94 7807700.5)
221,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PROVIDENCIA,RUA,SAO SEBASTIAO,30,"32776760, 32776761",MINASLÂNDIA,POINT (612121.44 7804400.5)
164,CENTRO DE SAUDE,CS,CENTRO DE SAUDE NOSSA SENHORA APARECIDA,RUA,PAULINO MARQUES GONTIJO,109,"32775244, 32778263",NOVO SÃO LUCAS,POINT (613303.1 7795847.5)
324,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MINAS CAIXA,RUA,CAPITAO SERGIO PIRES,226,"32775418, 32775419",MINASCAIXA,POINT (609157.94 7809726)
303,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JAQUELINE,RUA,AGENOR DE PAULA ESTRELA,1100,"32775490, 32775491, 32775440",JAQUELINE,POINT (611381.4 7810096)
249,CENTRO DE ESPECIALIDADES MEDICAS,CEM,CENTRO DE ESPECIALIDADES MEDICAS VENDA NOVA,RUA,PADRE PEDRO PINTO,173,,SÃO JOÃO BATISTA,POINT (609638.3 7808092.5)
360,LABORATORIO,LABORATORIO,LABORATORIO DISTRITAL VENDA NOVA - NORTE,RUA,PADRE PEDRO PINTO,2277,,CANDELÁRIA,POINT (607944.3 7809299.5)
300,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO VENDA NOVA,RUA,PADRE PEDRO PINTO,175,,SÃO JOÃO BATISTA,POINT (609616.75 7808078.5)
308,CENTRO DE REGULACAO DE ALTA COMPLEXIDADE,CENTRO DE REGULACAO,CENTRO DE REGULACAO DE ALTA COMPLEXIDADE,RUA,FREDERICO BRACHER JUNIOR,144,,PADRE EUSTÁQUIO,POINT (607952.25 7797587)
307,CENTRO MUNICIPAL DE OFTALMOLOGIA,CMO,CENTRO MUNICIPAL DE OFTALMOLOGIA,RUA,FREDERICO BRACHER JUNIOR,144,,PADRE EUSTÁQUIO,POINT (607952.25 7797587)
306,LABORATORIO,LABORATORIO,LABORATORIO MUNICIPAL,RUA,FREDERICO BRACHER JUNIOR,144,,PADRE EUSTÁQUIO,POINT (607952.25 7797587)
190,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO BERNARDO - AMELIA ROCHA DE MELO,RUA,ARMANDO RIBEIRO DOS SANTOS,265,"32776742, 32779201, 32779208",SÃO BERNARDO,POINT (611156.56 7804978)
510,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE LAGOA,RUA,JOSE SABINO MACIEL,120,,LAGOA,POINT (604644.8 7809278.5)
416,CENTRO DE SAUDE,CS,CENTRO DE SAUDE LAGOA,RUA,JOSE SABINO MACIEL,176,"32775563, 32775552",LAGOA,POINT (604620.44 7809323.5)
648,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA TEOFILO OTONI,RUA,TEOFILO OTONI,285,32781983,CARLOS PRATES,POINT (609189.1 7797800)
503,CENTRO DE SAUDE,CS,CENTRO DE SAUDE OSWALDO CRUZ,RUA,UBERABA,270,"32778763, 32778880",BARRO PRETO,POINT (609293.25 7796972.5)
414,CENTRO DE SAUDE,CS,CENTRO DE SAUDE TIROL - FRANCISCO GOMES BARBOSA,AVE,NELIO CERQUEIRA,15,"32779168, 32779166, 32779167",TIROL,POINT (600908.4 7789869.5)
450,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE PARQUE DAS AGUAS,AVE,XIMANGO,809,,SERRA DO CURRAL,POINT (604700.7 7788229.5)
621,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VILA SANTA RITA,RUA,ANA RAFAEL DOS SANTOS,149,,SANTA RITA,POINT (601426.44 7787200)
