NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
010593942083;LICENCIAMENTO;APROVACAO INICIAL;RUA IRMA EUFEMIA, 293,297;SANTA ROSA;313;011;016;360;375,47;299,32;3;RESIDENCIAL;2;0;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;30/08/2023;BAIXA TOTAL EM 2023-08-30
3100345431202165;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VIME, 108;ARAGUAIA;203;077;005;360;429,03;390,15;3;RESIDENCIAL;4;0;;;27/08/2023;BAIXA TOTAL EM 2023-08-27
3100337346202210;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LEOPOLDO PEREIRA, 180;MINAS GERAIS;254;022;010;405;300,49;253,78;3;RESIDENCIAL;1;0;;;17/08/2023;BAIXA TOTAL EM 2023-08-17
010892432087;LICENCIAMENTO;APROVACAO INICIAL;RUA ARTHUR LUCCHESI, 649 / RUA EUGENIO GUALBERTO, s/n;RESPLENDOR;204;034;001;360;1239,45;732,71;8;RESIDENCIAL;9;0;RAFAEL FELLIPE MARQUES RAMOS;283102;25/08/2023;BAIXA TOTAL EM 2023-08-25
3100372220202288;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ABDALA FABIO COURI, 96;CAMARGOS;277;099;017;360;401,69;347,63;6;RESIDENCIAL;1;0;;;28/08/2023;BAIXA TOTAL EM 2023-08-28
010334542038;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA RUBENS CAPORALI RIBEIRO, 253;DOS BURITIS;171;056;014-013-015;10388.94;12466,68;8466,61;31;RESIDENCIAL;164;0;ADRIANA BRAGA GUIMARAES;A51653-8;04/08/2023;BAIXA TOTAL EM 2023-08-04
011502371523;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA GRAO PARA, 931;SEXTA SEÇÃO URBANA;006;022;003B;284.25;1245,22;850,62;9;RESIDENCIAL;16;7;RAMON GUILHERME PANADES DE CASTRO;52748;31/08/2023;BAIXA TOTAL EM 2023-08-31
011621461810;LICENCIAMENTO;APROVACAO INICIAL;AVENIDA DO CONTORNO, s/n / RUA TOME DE SOUZA, 95;CENTRO;007;006;007B-007C-001Y-002Y;1126.6;7324,73;3793,93;22;RESIDENCIAL;28;0;WEBER DE FREITAS CARVALHO;113671D;03/08/2023;BAIXA PARCIAL EM 2023-08-03
3100162194202273;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FRANCA, 570;MONTE CARMELO;925;025;009A;180;136,53;136,53;2;RESIDENCIAL;1;0;;;28/08/2023;BAIXA TOTAL EM 2023-08-28
3100562853202211;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA AMAVEL COSTA, 97;JARAGUÁ;324;003;005;562.5;429,94;429,94;2;RESIDENCIAL;2;0;;;07/08/2023;BAIXA TOTAL EM 2023-08-07
011073441983;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PARAIBA, 1256,1262,1272,1278,1284,1290 / AVE GETULIO VARGAS, 1179,1187,1195,1203,1209,1215,1221,1227,1233,1239;SÉTIMA SEÇÃO URBANA;007;011;001Y;810.72;6339,54;4872,72;14;MISTO;24;15;;;11/08/2023;BAIXA TOTAL EM 2023-08-11
3100110624202228;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BARAUNAS, 92,94;INDAIÁ;309;006;016;369;291,5;223,16;3;RESIDENCIAL;2;0;;;02/08/2023;BAIXA TOTAL EM 2023-08-02
3100287124202144;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LOURIVAL PINTO COELHO, 153;MINAS BRASIL;801;014;008;579;513,52;495,46;6;RESIDENCIAL;3;0;;;31/08/2023;BAIXA TOTAL EM 2023-08-31
3100423758202130;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MANOEL SABINO NOGUEIRA, 330;DOS PALMARES;398;004;010;378;409,38;349,62;3;RESIDENCIAL;1;0;;;14/08/2023;BAIXA TOTAL EM 2023-08-14
3100236100202295;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA RENE GUIMARAES, 160;TUPI;967;025;025A;177;188,52;173,13;3;RESIDENCIAL;1;0;;;03/08/2023;BAIXA TOTAL EM 2023-08-03
010202422108;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TRES MIL QUATROCENTOS E SETE, 73 / AVENIDA ANTONIO FRANCISCO LISBOA, s/n;DOS BANDEIRANTES;307;168;008;1196.25;378,09;326,18;2;RESIDENCIAL;1;0;;;28/08/2023;BAIXA TOTAL EM 2023-08-28
010500682000;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MONTE AZUL, 353;SION;113;159;022;1046;633,6;530,18;4;RESIDENCIAL;1;0;;;08/08/2023;BAIXA TOTAL EM 2023-08-08
