NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201303529;Vencida;26/04/2013;26/04/2014;;;2013140467;MARIA DE FATIMA CAPISTRANO;RUA ARAGUARI, 339    LOJA 10                                        ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;3,15;2;N;S;;
201303478;Vencida;25/04/2013;25/04/2014;;CENTRO-SUL;200111149;RDB ALIMENTOS EIRELI;RUA SANTA CATARINA, 1235       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;12,05;2;N;S;;
201303442;Regular;24/04/2013;24/04/2014;;BARREIRO;200209309;CALCADOS ITAPUA S/A - CISA - EM RECUPERACAO JUDICIAL;AVENIDA VISCONDE DE IBITURUNA, 384       00002;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;10,85;2;N;S;;
201303396;Vencida;24/04/2013;24/04/2014;;VENDA NOVA;200317526;SAPATARIA CASARAO LTDA;RUA PADRE PEDRO PINTO, 1336       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,73;6;1;N;S;;
201303387;Vencida;24/04/2013;24/04/2014;;LESTE;2012111420;BAR DA CARMESIA LTDA;RUA CARMESIA, 568       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;9,55;3;N;S;;
201303385;Vencida;23/04/2013;23/04/2014;;OESTE;200817058;ELMO CALCADOS S/A - EM RECUPERACAO JUDICIAL;RUA URSULA PAULINO, 1610       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,95;9,75;1,2;N;S;;
201303345;Vencida;22/04/2013;22/04/2014;;BARREIRO;201134716;MOVEIS FANTASIA LTDA;AVENIDA OLINTO MEIRELES, 2425       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;3,95;11;2;N;S;;
201303318;Vencida;22/04/2013;22/04/2014;;CENTRO-SUL;201032108;SORVETERIA INVENTIVA LTDA;RUA GRAO PARA, 553       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,37;2;N;S;;
201303309;Vencida;19/04/2013;19/04/2014;;NORTE;200807177;CAFE COM EMPADA LIMITADA;AVENIDA GENERAL OLIMPIO MOURAO FILHO, 1460   B LJ B                                          ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;3,48;1,42;N;S;;
201303292;Vencida;19/04/2013;19/04/2014;;LESTE;200927762;TICIANO MIRANDA COMERCIO LTDA;RUA SILVA ALVARENGA, 626       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,35;5,5;1,8;N;S;;
