﻿CODIGO CONTA;GRUPO;CLASSIFICACAO 1;CLASSIFICACAO 2;CONTA SINTETICA;CONTA ANALITICA;SALDO ANTERIOR;DEBITO;CREDITO;SALDO ATUAL
1.1.0.10.10001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;CAIXA;CAIXA;1,00 D;0;0;1,00 D
1.1.0.10.20001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 91901 CONTA MOVIMENTO;;0;0;
1.1.0.10.20003;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 22392-1 CARTÃO DE CRÉDITO;;0;0;
1.1.0.10.20004;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 149322 OPERACAO DE DEBENTURES;;0;0;
1.1.0.10.20014;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 34373 CONTA MOVIMENTO;;0;0;
1.1.0.10.20015;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 21179-6 - CONTA MOVIMENTO;;0;0;
1.1.0.10.20016;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 34918 GARANTIA UMEIS;;0;0;
1.1.0.10.20017;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 34837 GARANTIA HMDCC;;0;0;
1.1.0.10.20018;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 37925 REC COPASA LIVRE MOVIMENTACAO;;0;0;
1.1.0.10.20019;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 3531-0;;0;0;
1.1.0.10.20020;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 3791-7 GARANTIA USB;;0;0;
1.1.0.10.20021;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 4088-8 PAGAMENTOS PBHA;;1041792,24;1041792,24;
1.1.0.10.30001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTAS VINCULADAS OPERACOES MERCADO;BB 14732X CONTA CENTRALIZADORA;;0;0;
1.1.0.10.30002;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTAS VINCULADAS OPERACOES MERCADO;BB 148989 CONTA RECEBIMENTO;;0;0;
1.1.0.10.30003;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTAS VINCULADAS OPERACOES MERCADO;BB 18120X CONTA PAGAMENTO;;0;0;
1.1.0.10.40002;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 91901 FUNDO DIFERENCIADO ADMIN DIFERENCIADO;1.477.875,98 D;9284,33;657954,3;829.206,01 D
1.1.0.10.40003;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 22392-1 APLICAÇÃO CARTÃO DE CRÉDITO;10.284,05 D;57,98;0;10.342,03 D
1.1.0.10.40004;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 91901 PAGAMENTOS;;0;0;
1.1.0.10.40005;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 149322 OPERACAO DEBENTURES CP CORP 600 MIL;13.645.628,25 D;8955463,11;7197993,67;15.403.097,69 D
1.1.0.10.40006;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 149322 OPERACAO DEBENTURES SOLIDEZ SUPER;;0;0;
1.1.0.10.40008;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 14732X CONTA CENTRALIZADORA ADMIN SOBERANO;3.545.173,87 D;6354484,66;8857224,16;1.042.434,37 D
1.1.0.10.40009;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 14732X CONTA CENTRALIZADORA SOLIDEZ SUPER;;0;0;
1.1.0.10.40012;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 14898 CONTA RECEBIMENTO SOLIDEZ DIFERENCIADA;;0;0;
1.1.0.10.40013;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 148989 CONTA RECEBIMENTO ADMIN DIFERENCIADO;6.113.699,54 D;8788843,54;8879538,67;6.023.004,41 D
1.1.0.10.40014;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 18120X CONTA PAGAMENTO;5.016.248,38 D;33540,76;0;5.049.789,14 D
1.1.0.10.40015;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 18120X CONTA PAGTO DEBENTURES FUNDO DIFERENCIADO;;0;0;
1.1.0.10.40023;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 34373 FIC GIRO EMPRESAS RF REF DI;;0;0;
1.1.0.10.40024;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 34373 CAIXA FI MEGA REFERENCIADO DI;;0;0;
1.1.0.10.40025;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3437 3 FIC GAMA RF CP;1.279.237,75 D;3498670,29;719317,44;4.058.590,60 D
1.1.0.10.40026;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3437 3 FIC TOP REF DI LP;37.982.983,17 D;311042,84;0;38.294.026,01 D
1.1.0.10.40027;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3437 3 FIC MEGA REFERENCIADO DI;27.312.031,44 D;215942,39;501495,71;27.026.478,12 D
1.1.0.10.40028;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3792-5 REC COPASA LIVRE MOVIMENTACAO MEGA;7.409.784,03 D;1146295,81;0;8.556.079,84 D
1.1.0.10.40029;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3792-5 REC COPASA FIC TOP;3.498.867,49 D;28652,25;0;3.527.519,74 D
1.1.0.10.40030;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 4088-8 PAGAMENTOS PBHA GAMA;;0;0;
1.1.0.10.50001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;NUMERARIOS EM TRANSITO;NUMERARIOS EM TRANSITO;2.960,54 D;373800,53;2960,54;373.800,53 D
1.1.0.20.10059;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CLIENTES;MUNICIPIO DE BELO HORIZONTE;;0;0;
1.1.0.20.10060;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CLIENTES;CLIENTES;;0;0;
1.1.0.20.40001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS A RECEBER;COPASA MG;21.616.795,35 D;2037190,18;1831792,24;21.822.193,29 D
1.1.0.20.40003;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS A RECEBER;DIREITOS CREDITORIOS A RECEBER;34.997.171,73 D;3780641,15;6687827,89;32.089.984,99 D
1.1.0.20.40004;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS A RECEBER;ENCARGOS FINANCEIROS A REALIZAR DIREITOS CREDITORIOS;3.618.764,40 C;401616,83;229360,56;3.446.508,13 C
1.1.0.20.40005;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS A RECEBER;SUBCONTA - AJUSTE A VALOR JUSTO - DIR. CREDITORIOS;;0;0;
1.1.0.20.50001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS;DEPOSITOS RESTITUIVEIS VALORES VINCULADOS;;6424341,46;6420235,94;4.105,52 D
1.1.0.20.50002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS;CREDITOS A RESTITUIR PELA PMBH ESTORNOS INDEVIDOS;;0;0;
1.1.0.20.70001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;ADIANTAMENTO A TERCEIROSCREDITOS DIVERSOS;CREDITOS DIVERSOS;333,01 D;0;0;333,01 D
1.1.0.20.80001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ADIANTAMENTO PARA DESPESAS;1.484,52 D;9219,72;1580,56;9.123,68 D
1.1.0.20.80002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ADIANTAMENTO PARA VIAGENS;;0;0;
1.1.0.20.80003;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ANTECIPACAO 13 SALARIO;;0;0;
1.1.0.20.80004;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ANTECIPACAO DE FERIAS;;9436,03;9436,03;
1.1.0.20.80006;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ADIANTAMENTO FOLHA PAGAMENTO;;0;0;
1.1.0.20.90001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;INSS A RECUPERAR;1.067,17 D;0;0;1.067,17 D
1.1.0.20.90003;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;IRRF S/ APLICACOES FINANCEIRAS;346.214,92 D;28539,47;346214,92;28.539,47 D
1.1.0.20.90004;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;IRRF A RECUPERAR;;0;0;
1.1.0.20.90005;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;CREDITO DE COFINS A RECUPERAR;8.462,74 D;1071;0;9.533,74 D
1.1.0.20.90006;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;CREDITO DE PIS A RECUPERAR;1.834,30 D;232,52;0;2.066,82 D
1.1.0.20.90007;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;COFINS A RECUPERAR;;0;0;
1.1.0.20.90008;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;ISS RETIDO A RECUPERAR;;0;0;
1.1.0.20.90009;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;PCC RETIDO A RECUPERAR 4,65%;10.413,80 D;0;0;10.413,80 D
1.1.0.21.90001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2015;;0;0;
1.1.0.21.90002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2014;;0;0;
1.1.0.21.90005;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2016;;0;0;
1.1.0.21.90007;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2017;38.093,04 D;245,8;38338,84;
1.1.0.21.90021;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2021;;346214,92;0;346.214,92 D
1.1.0.21.90022;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2022;;0;0;
1.1.0.22.00002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO CSLL;SALDO NEGATIVO DO CSLL 2016;;0;0;
1.1.0.22.10003;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;OUTROS CREDITOS;LICENCA MATERNIDADE EMPRESA CIDADA;;0;0;
1.1.0.22.10004;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;OUTROS CREDITOS;BANCO DO BRASIL RESTITUICAO COBRANCAS;;0;0;
1.1.0.22.50001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A COMPENSAR;IMPOSTO DE RENDA A COMPENSAR;;0;0;
1.1.0.22.60001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;ANTECIPACAO DE IMPOSTOS;IMPOSTO DE RENDA;;0;0;
1.1.0.22.60002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;ANTECIPACAO DE IMPOSTOS;CONTRIBUICAO SOCIAL;;0;0;
1.2.0.10.10001;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS A RECEBER;COPASA MG;196.605.129,99 D;1593171,67;2037190,18;196.161.111,48 D
1.2.0.10.10002;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS A RECEBER;DIREITOS CREDITORIOS A RECEBER;170.391.764,85 D;20368866,81;3780641,15;186.979.990,51 D
1.2.0.10.10003;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS A RECEBER;ENCARGOS FINANCEIROS A REALIZAR DIREITOS CREDITORIOS;6.291.604,26 C;229360,56;0;6.062.243,70 C
1.2.0.10.10004;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS A RECEBER;SUBCONTA - AJUSTE A VALOR JUSTO - DIR. CREDITORIOS;;0;0;
1.2.0.10.20005;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF 4676-9 - CDB FLEX EMPRESARIAL;;0;0;
1.2.0.10.20006;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF 3437-3 - CDB FLEX EMPRESARIAL;;0;0;
1.2.0.10.20007;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF 3437-3 - CAIXA FI MEGA REFERENCIADO DI;;0;0;
1.2.0.10.20008;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF - 3792-5 REC COPASA LIVRE MOVIMENTACAO MEGA;;0;0;
1.2.0.10.20009;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF - 3792-5 REC COPASA FIC TOP;;0;0;
1.2.0.10.80001;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;DEPOSITOS JUDICIAIS;DEPOSITOS JUDICIAIS PIS/COFINS PROC 0141873520164013800;21.787.602,30 D;394381,39;0;22.181.983,69 D
1.2.0.10.90003;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;DEPOSITO EM DINHEIRO BANCO DO BRASIL AG 1615 CC 206261;0,02 D;0;0;0,02 D
1.2.0.10.90004;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA BANCO BRASIL AG 1615 CC 206261;;0;0;
1.2.0.10.90010;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;DEPOSITO EM DINHEIRO BANCO DO BRASIL AG 1615 CC 211796;;0;0;
1.2.0.10.90011;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA BB CC 211796 ADIANTAMENTOS;0,03 D;0;0;0,03 D
1.2.0.10.90012;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FINANCEIRA - BANCO DO BRASIL - AG. 1615 CC 11206-2;;0;0;
1.2.0.10.90015;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA CEF 3491 8 GARANTIA UMEIS TOP;6.959.661,11 D;56642,05;44574,46;6.971.728,70 D
1.2.0.10.90016;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FINANCEIRA CEF 3483 7 FI GAMA;;0;0;
1.2.0.10.90017;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA - CEF - 3483 - FIC TOP - GARANTIA HMDCC;91.593.578,33 D;750060,32;0;92.343.638,65 D
1.2.0.10.90018;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA - CEF 3791-7 GARANTIA UBS TOP;5.487.988,37 D;44941,17;0;5.532.929,54 D
1.2.0.10.90019;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA- CEF - 3483 -FI DI- GARANTIA HMDCC MEGA;23.039.819,36 D;975434,96;0;24.015.254,32 D
1.2.0.10.90020;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FINAN FIC MEGA REF - CEF 3791-7 GARANTIA UBS;17.782.723,59 D;143123,41;0;17.925.847,00 D
1.2.0.10.90021;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FIC GAMA - CEF 3483-7 GARANTIA HMDCC;;0;0;
1.2.0.10.90022;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FINAN FIC GAMA REF - CEF 3791-7 GARANTIA UBS;;0;0;
1.2.0.11.00001;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS FISCAIS;IRPJ;;0;0;
1.2.0.11.00002;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS FISCAIS;CSLL;;0;0;
1.2.0.11.00003;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS FISCAIS;ATIVO DIFERIDO IRPJ/ CSLL;13.334.502,13 D;0;0;13.334.502,13 D
1.2.0.11.10001;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;ATIVOS DESTINADOS A VENDA;TERRENOS MINASLANDIA;10.010.000,00 D;0;0;10.010.000,00 D
1.2.0.40.10001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;BENFEITORIAS EM IMOVEIS LOCADOS;BENFEITORIAS EM IMOVEIS LOCADOS;115.000,00 D;0;0;115.000,00 D
1.2.0.40.90001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;MAQUINAS E EQUIPAMENTOS;MAQUINAS E EQUIPAMENTOS;13.731,05 D;0;0;13.731,05 D
1.2.0.41.10001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;MOVEIS E UTENSILIOS;MOVEIS E UTENSILIOS;196.550,22 D;0;0;196.550,22 D
1.2.0.41.60001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;TERRENOS;TERRENOS;29.305.915,91 D;0;0;29.305.915,91 D
1.2.0.41.60101;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;TERRENOS;CUSTO DE AQUISICAO DE TERRENOS;120.530,99 D;0;0;120.530,99 D
1.2.0.41.80001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;COMPUTADORES E PERIFERICOS;COMPUTADORES E PERIFERICOS;144.398,65 D;0;0;144.398,65 D
1.2.0.43.00005;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;DEPRECIACAO ACUMULADA;DEPRECIACAO S/ MAQUINAS E EQUIPAMENTOS;9.502,64 C;0;114,37;9.617,01 C
1.2.0.43.00006;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;DEPRECIACAO ACUMULADA;DEPRECIACAO S/ MOVEIS E UTENSILIOS;109.401,94 C;0;1644,66;111.046,60 C
1.2.0.43.00009;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;DEPRECIACAO ACUMULADA;DEPRECIACAO S/ BENFEITORIAS IMOVEIS LOCADOS;3.386,10 C;0;958,33;4.344,43 C
1.2.0.43.00010;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;DEPRECIACAO ACUMULADA;DEPRECIACAO S/ COMPUTADORES E PERIFERICOS;118.111,23 C;0;864,52;118.975,75 C
1.2.0.50.30001;ATIVO;ATIVO NAO CIRCULANTE;INTANGIVEL;DIREITO DE USO DE SOFTWARE;DIREITO DE USO DE SOFTWAR E LICENCAS;21.134,80 D;0;0;21.134,80 D
1.2.0.52.00003;ATIVO;ATIVO NAO CIRCULANTE;INTANGIVEL;AMORTIZACAO ACUMULADA;AMORTIZACAO ACUMULADA S/ DIREITO USO SOFTWAR E LICENCAS;21.134,80 C;0;0;21.134,80 C
1.2.0.52.00005;ATIVO;ATIVO NAO CIRCULANTE;INTANGIVEL;AMORTIZACAO ACUMULADA;AMORTIZACAO ACUMULADA IMOBILIZADO;;0;0;
2.1.0.30.10001;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;DEBENTURES 1 EMISSAO;DEBENTURES 1 EMISSAO;47.864.409,81 C;4199145,13;0;43.665.264,68 C
2.1.0.30.20001;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;DEBENTURES 2 EMISSAO;DEBENTURES 2 EMISSAO;5.016.248,38 C;0;33540,76;5.049.789,14 C
2.1.0.30.20002;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;DEBENTURES 2 EMISSAO;ENCARGOS FINANCEIROS A APROPRIAR DEBENTURES 2 EMISSAO;;0;0;
2.1.0.30.40001;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;CUSTOS DE CAPTACAO;CUSTOS DE CAPTACAO DEBENTURES 2 EMISSAO;1.990.600,00 D;0;0;1.990.600,00 D
2.1.0.30.40003;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;CUSTOS DE CAPTACAO;SUBCONTA CUSTO DE CAPTACAO;1.990.600,00 C;0;0;1.990.600,00 C
2.1.0.40.10120;PASSIVO;PASSIVO CIRCULANTE;FORNECEDORES;FORNECEDORES NACIONAIS;FORNECEDORES NACIONAIS;48.542,46 C;81961,38;79208,68;45.789,76 C
2.1.0.50.10001;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;COFINS A RECOLHER;;0;0;
2.1.0.50.10005;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;ISSQN A RECOLHER;;0;0;
2.1.0.50.10006;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;PIS A RECOLHER;;0;0;
2.1.0.50.10007;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;CSLL A RECOLHER;277.756,64 C;277756,98;0,34;
2.1.0.50.10008;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;IRPJ A RECOLHER;;0;0;
2.1.0.50.10009;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;PIS S/ RECEITAS FINANCEIRAS;;0;0;
2.1.0.50.10010;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;COFINS S/ RECEITAS FINANCEIRAS;;0;0;
2.1.0.50.30001;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CONTRIBUICAO ASSISTENCIAL;;0;0;
2.1.0.50.30002;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CONTRIBUICAO SINDICAL;;0;0;
2.1.0.50.30003;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;IRRF SOBRE FOLHA DE PAGAMENTO;92.988,40 C;43039,49;37695,33;87.644,24 C
2.1.0.50.30004;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;IRRF SERVICOS TOMADOS;645,85 C;645,85;789,46;789,46 C
