﻿ID_BEM_CULTURAL_MOVEL,NOME_BEM_CULTURAL_MOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
37,Réplicas de Tigres,Tombado,POINT (611475.9 7797423)
38,0,Tombado,POINT (611457.06 7797343.5)
39,0,Tombado,POINT (611460.94 7797361.5)
40,0,Tombado,POINT (611495.56 7797416.5)
41,0,Tombado,POINT (611506.9 7797461.5)
42,Busto de Anita Garibaldi,Tombado,POINT (611419.6 7796799)
43,Monumento às Mães,Tombado,POINT (611803.1 7796735)
44,Busto de Flausino Rodrigues Vale,Tombado,POINT (611722 7796643)
45,Réplica da Vitória de Samotrácia,Tombado,POINT (611752.44 7796689)
46,Catullo,Tombado,POINT (611804.3 7796666)
47,Busto de Carlos Vaz de Carvalho,Tombado,POINT (611425 7796663)
48,Busto de Américo Renné Giannetti,Tombado,POINT (611438.75 7796588.5)
49,Busto de Júlio Bueno Brandão,Tombado,POINT (611127.1 7795764)
50,Semáforo Signaleiro,Tombado,POINT (611174.25 7795806.5)
51,Escultura Liberdade,Tombado,POINT (611178.44 7795656.5)
52,Busto de Bernardo Guimarães,Tombado,POINT (611106.25 7795689)
53,Busto de Azevedo,Tombado,POINT (611110.1 7795701)
54,Dom Pedro II,Tombado,POINT (611124.75 7795606.5)
55,Encontro Marcado,Tombado,POINT (611016.8 7795611)
56,Busto de Chrispim Jacques Bias Fortes,Tombado,POINT (611089.56 7795619)
57,Lavabo Original da Antiga Matriz da Boa Viagem,Tombado,POINT (611469.44 7796063.5)
58,Busto de Otaviano Almeida,Tombado,POINT (612323.1 7796517)
59,Marco em homenagem ao centenário de BH,Tombado,POINT (612368.5 7796566)
60,Escultura Flor do Futuro,Tombado,POINT (612361.94 7796619.5)
61,Busto de Antonio Aleixo,Tombado,POINT (612273.6 7796611.5)
62,Busto de Zamenhof,Tombado,POINT (612094.9 7797392.5)
63,Escultura O Abraço,Tombado,POINT (607457.4 7804563.5)
64,Nu,Tombado,POINT (607471.06 7804602)
65,Escultura Pampulha,Tombado,POINT (607527.75 7804659.5)
66,Pampulha,Tombado,POINT (607528.06 7804658.5)
67,A Porta,Tombado,POINT (607600.2 7804680)
68,Escultura Zumbi: Liberdade e Resistência,Tombado,POINT (612958.25 7796600)
69,Réplicas de Leões,Tombado,POINT (611477.06 7797321)
70,Réplicas de Leões,Tombado,POINT (611487.8 7797368)
