ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
436;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200070;POLYGON ((610767.23 7795103.33, 610755.12 7795106.64, 610748.44 7795108.46, 610748.17 7795107.48, 610744.55 7795094.22, 610740.53 7795079.50, 610739.65 7795076.28, 610738.99 7795073.88, 610736.76 7795065.68, 610735.31 7795060.40, 610732.60 7795050.46, 610751.40 7795045.36, 610755.12 7795058.96, 610766.64 7795101.15, 610766.97 7795102.35, 610767.23 7795103.33))
487;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;010033400175;POLYGON ((611380.09 7795147.07, 611379.79 7795147.58, 611363.52 7795151.81, 611359.20 7795135.20, 611380.09 7795147.07))
523;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010033400035;POLYGON ((611407.66 7795097.41, 611391.25 7795101.96, 611387.51 7795106.03, 611384.65 7795113.35, 611383.10 7795116.20, 611371.13 7795109.12, 611360.43 7795102.78, 611361.63 7795100.77, 611369.25 7795087.91, 611377.67 7795073.70, 611386.55 7795058.71, 611397.83 7795059.33, 611401.54 7795073.72, 611405.11 7795087.56, 611407.66 7795097.41))
514;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;010033400215;POLYGON ((611418.04 7795137.64, 611407.67 7795140.34, 611404.23 7795141.23, 611403.37 7795140.43, 611402.22 7795135.90, 611390.83 7795128.84, 611394.35 7795122.88, 611397.08 7795118.24, 611402.94 7795122.11, 611405.92 7795124.09, 611414.63 7795124.46, 611418.04 7795137.64))
442;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200095;POLYGON ((610740.53 7795079.50, 610726.68 7795083.06, 610724.69 7795083.58, 610720.93 7795084.55, 610718.53 7795075.23, 610717.45 7795071.04, 610716.63 7795067.87, 610716.02 7795065.50, 610713.48 7795055.65, 610723.10 7795053.04, 610732.60 7795050.46, 610735.31 7795060.40, 610736.76 7795065.68, 610738.99 7795073.88, 610739.65 7795076.28, 610740.53 7795079.50))
448;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200460;POLYGON ((610817.81 7795059.08, 610814.65 7795059.94, 610809.42 7795061.36, 610801.81 7795063.42, 610798.12 7795064.43, 610794.13 7795049.73, 610811.42 7795045.04, 610813.83 7795044.39, 610817.81 7795059.08))
455;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200030;POLYGON ((610798.12 7795064.43, 610778.89 7795069.64, 610770.87 7795040.08, 610775.73 7795038.76, 610785.77 7795036.03, 610790.10 7795034.86, 610794.13 7795049.73, 610798.12 7795064.43))
467;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;010034700050;POLYGON ((611311.01 7795043.54, 611304.61 7795054.77, 611298.93 7795064.74, 611294.44 7795046.03, 611310.47 7795041.60, 611311.01 7795043.54))
217969;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080219300330;POLYGON ((611081.39 7793360.03, 611071.63 7793362.78, 611062.23 7793343.64, 611073.86 7793340.67, 611081.39 7793360.03))
217975;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080219300470;POLYGON ((611097.61 7793355.45, 611081.39 7793360.03, 611073.86 7793340.67, 611092.48 7793335.92, 611097.61 7793355.45))
217982;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080126300375;POLYGON ((612965.87 7793384.41, 612958.64 7793385.94, 612941.11 7793389.64, 612936.06 7793390.70, 612935.50 7793389.29, 612933.01 7793383.09, 612948.16 7793376.82, 612952.95 7793374.84, 612958.84 7793372.40, 612963.08 7793370.65, 612964.80 7793379.15, 612965.87 7793384.41))
218235;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080070900315;POLYGON ((612299.61 7794273.46, 612297.61 7794274.18, 612273.04 7794282.96, 612269.79 7794270.71, 612269.66 7794270.22, 612281.20 7794266.08, 612292.83 7794261.90, 612295.35 7794260.94, 612297.32 7794266.50, 612297.57 7794267.23, 612298.64 7794270.88, 612299.61 7794273.46))
218241;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080070900240;POLYGON ((612315.92 7794318.19, 612315.04 7794320.56, 612314.87 7794321.01, 612304.44 7794323.96, 612288.93 7794328.36, 612286.19 7794329.13, 612285.34 7794326.30, 612284.68 7794324.04, 612282.68 7794317.30, 612281.36 7794312.86, 612279.43 7794306.37, 612282.63 7794305.34, 612308.55 7794296.99, 612315.69 7794317.51, 612315.92 7794318.19))
218463;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080352000565;POLYGON ((613200.70 7792476.66, 613185.16 7792502.60, 613165.88 7792490.64, 613166.60 7792489.37, 613155.12 7792483.25, 613149.29 7792480.07, 613155.12 7792470.73, 613161.15 7792461.04, 613162.75 7792458.47, 613165.14 7792454.64, 613183.90 7792466.26, 613191.10 7792470.72, 613195.17 7792473.24, 613200.70 7792476.66))
218470;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080352000585;POLYGON ((613217.67 7792487.18, 613201.77 7792512.78, 613185.16 7792502.60, 613200.70 7792476.66, 613217.67 7792487.18))
