﻿ID_NASCENTE,CODIGO_FLORESTAL,APP,GEOMETRIA
1033,Sim,50,POINT (602509.9104 7802647.3747)
1035,Sim,50,POINT (602255.7411 7800619.4219)
1036,Sim,50,POINT (602358.3559 7805576.1931)
1037,Sim,50,POINT (603029.7426 7801383.0846)
1038,Sim,50,POINT (601779.954 7801569.1939)
1039,Não,0,POINT (603767.5155 7806773.5264)
1040,Sim,50,POINT (603822.1086 7806701.0033)
1041,Não,0,POINT (602075.0218 7806330.2337)
1043,Sim,50,POINT (600393.6062 7805815.9684)
1044,Sim,50,POINT (600373.6062 7805779.9683)
1045,Sim,50,POINT (603026.404 7801364.4309)
1046,Sim,50,POINT (600368.6061 7805764.9683)
1048,Sim,50,POINT (603493.3368 7806780.4476)
1049,Sim,50,POINT Z (604731.452078168 7800664.16788269 0)
1050,Sim,50,POINT (603706.0909 7806716.779)
1051,Sim,50,POINT (602255.9156 7801022.0232)
1053,Sim,50,POINT (601894.8151 7805890.2329)
1054,Sim,50,POINT (603057.7426 7801331.423)
1055,Sim,50,POINT (603684.4762 7806699.0784)
1056,Sim,50,POINT (602243.4182 7801029.7533)
1058,Sim,50,POINT (601972.6088 7804023.7587)
1060,Sim,50,POINT (601258.1396 7802787.9666)
1061,Sim,50,POINT Z (604658.718583671 7800750.48448778 0)
519,Sim,50,POINT (617619.9381 7803856.1543)
520,Sim,50,POINT (617658.9081 7803912.6831)
527,Sim,50,POINT (617237.6248 7798163.3832)
700,Sim,50,POINT (617001.2822 7805240)
702,Sim,50,POINT (607955.3778 7809141.9677)
703,Não,0,POINT (608021.6995 7809203.0555)
704,Não,0,POINT (603229.9296 7798200.0279)
705,Não,0,POINT Z (614299.431702813 7804471.72797729 0)
707,Não,0,POINT (614323.2566 7804641.919)
709,Não,0,POINT (612026.3152 7807519.6287)
710,Sim,50,POINT Z (612018.93695701 7807582.02877579 0)
711,Não,0,POINT (612023.8827 7807558.4311)
712,Não,0,POINT (611194.9155 7809649.7965)
718,Sim,50,POINT (615338.095 7807172.987)
719,Sim,50,POINT (615340.9233 7807180.1656)
721,Sim,50,POINT (605115.1061 7808763.6431)
722,Não,0,POINT (607300.3408 7808044.6153)
723,Não,0,POINT (604810.2611 7788895.7927)
724,Sim,50,POINT (603258.4202 7805841.9326)
725,Sim,50,POINT (603299.6661 7805787.8934)
726,Sim,50,POINT (605223.6385 7808445.2962)
727,Sim,50,POINT (605228.083 7808455.3042)
728,Sim,50,POINT (602943.7076 7806248.1022)
729,Sim,50,POINT (602948.8695 7806225.4766)
730,Sim,50,POINT Z (602903.222290505 7806208.92979451 0)
731,Sim,50,POINT (602973.9783 7806281.3656)
733,Não,0,POINT (606133.6691 7792796.1791)
734,Não,0,POINT (606118.7193 7792831.4221)
