﻿Ano;Total;Link
1995;83;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=1995
1996;142;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=1996
1997;110;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=1997
1998;100;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=1998
1999;166;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=1999
2000;179;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2000
2001;254;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2001
2002;142;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2002
2003;373;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2003
2004;317;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2004
2005;199;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2005
2006;173;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2006
2007;221;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2007
2008;166;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2008
2009;159;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2009
2010;192;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2010
2011;130;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2011
2012;139;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2012
2013;82;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2013
2014;84;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2014
2015;60;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2015
2016;58;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2016
2017;42;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2017
2018;80;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2018
2019;47;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2019
2020;30;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2020
2021;42;https://fazenda.pbh.gov.br/PDA/ConsultasFormais.asp?ano=2021
