ID_JURCR;COD_JURISDICAO;REGIONAL;GEOMETRIA
2594;621;NOROESTE;POLYGON ((604098.61 7798603.55, 604062.44 7798660.41, 604044.73 7798730.87, 603914.81 7798699.26, 603814.37 7798677.49, 603740.05 7798659.34, 603706.85 7798810.37, 603672.57 7798955.34, 603600.19 7798941.92, 603597.40 7798948.43, 603593.99 7798952.30, 603587.17 7798955.26, 603579.43 7798958.67, 603567.59 7798960.03, 603555.53 7798960.72, 603531.42 7798960.03, 603512.30 7798958.67, 603475.83 7798956.52, 603306.48 7798948.24, 603306.53 7798947.34, 603310.24 7798875.51, 603323.54 7798867.07, 603326.02 7798829.55, 603319.37 7798817.12, 603321.63 7798782.55, 603356.26 7798712.49, 603128.02 7798695.03, 603162.19 7798621.82, 603208.15 7798509.81, 603231.50 7798452.00, 603277.06 7798379.85, 603343.65 7798287.35, 603527.26 7797974.26, 603698.65 7797483.93, 603929.07 7797333.49, 603961.44 7797311.59, 604059.51 7797407.76, 604124.25 7797414.42, 604176.10 7797354.44, 604284.64 7797480.12, 604358.39 7797568.93, 604387.99 7797601.13, 604443.56 7797641.12, 604465.61 7797612.00, 604535.49 7797582.24, 604653.24 7797539.53, 604687.29 7797528.62, 604639.69 7797627.64, 604699.67 7797606.70, 604777.00 7797796.21, 604738.60 7797809.55, 604619.89 7797860.42, 604502.15 7797905.00, 604436.73 7797936.98, 604452.24 7797983.01, 604475.98 7798054.72, 604471.62 7798120.62, 604444.49 7798197.18, 604407.66 7798343.51, 604370.84 7798407.95, 604296.70 7798518.91, 604246.31 7798546.53, 604098.61 7798603.55))
2595;590;LESTE;POLYGON ((615178.94 7798863.44, 615201.05 7798846.17, 615221.09 7798838.57, 615233.18 7798816.80, 615255.28 7798790.55, 615269.56 7798750.37, 615292.60 7798720.88, 615325.76 7798693.25, 615361.69 7798677.59, 615420.64 7798668.38, 615460.25 7798667.45, 615506.31 7798667.45, 615700.05 7798725.53, 615867.42 7798845.25, 615853.50 7798962.36, 615845.40 7799037.25, 615845.40 7799088.86, 615876.78 7799188.05, 615939.53 7799282.17, 616003.79 7799378.32, 616072.61 7799439.04, 616159.65 7799483.57, 616206.59 7799498.75, 616229.48 7799513.93, 616111.58 7799580.73, 616040.61 7799563.02, 616011.51 7799558.72, 615991.77 7799560.49, 615973.30 7799570.10, 615955.85 7799610.59, 615957.36 7799646.77, 615996.26 7799769.30, 616021.90 7799838.59, 615940.61 7799866.42, 615860.95 7799893.70, 615759.47 7799930.80, 615716.37 7799937.35, 615652.67 7799916.75, 615594.70 7799899.16, 615501.81 7799870.78, 615389.96 7799836.96, 615368.75 7799839.85, 615304.31 7799764.26, 615287.05 7799712.78, 615285.78 7799693.09, 615283.17 7799682.19, 615281.78 7799672.86, 615279.30 7799662.57, 615277.18 7799652.81, 615276.55 7799644.95, 615281.75 7799618.99, 615258.40 7799611.69, 615274.87 7799548.21, 615306.37 7799440.16, 615354.82 7799281.23, 615254.52 7799203.22, 615202.68 7799154.77, 615176.03 7799125.70, 615158.10 7799070.94, 615148.41 7799049.14, 615151.32 7799023.46, 615159.55 7798985.66, 615181.36 7798924.13, 615178.94 7798863.44))
2596;564;LESTE;POLYGON ((612072.74 7798110.00, 611977.99 7797752.21, 612112.77 7797714.75, 612209.44 7797567.39, 612300.22 7797401.17, 612425.46 7797165.47, 612531.58 7796994.37, 612576.02 7796922.65, 612592.69 7796885.94, 612730.39 7796968.71, 612973.43 7797029.66, 613123.93 7797046.21, 613273.67 7797043.20, 613397.82 7797027.40, 613503.92 7797016.86, 613649.15 7797052.98, 613722.89 7797091.36, 613848.55 7797168.86, 613971.96 7797237.34, 614032.90 7797289.63, 614083.40 7797332.80, 614122.51 7797381.30, 614153.80 7797428.24, 614159.39 7797438.08, 614206.99 7797504.89, 614230.46 7797544.78, 614249.23 7797579.21, 614264.73 7797614.38, 614273.32 7797632.37, 614282.32 7797674.62, 614285.11 7797688.61, 614287.69 7797754.87, 614279.08 7797807.36, 614262.30 7797864.16, 614232.09 7797888.32, 614172.50 7797992.00, 614142.25 7798047.98, 614097.81 7798128.49, 614057.20 7798223.26, 614034.98 7798270.48, 614026.64 7798291.11, 614015.93 7798320.48, 614007.20 7798355.80, 614000.30 7798396.82, 613943.98 7798389.27, 613739.54 7798296.16, 613739.13 7798361.43, 613702.30 7798367.90, 613637.70 7798394.38, 613577.62 7798468.68, 613525.28 7798561.07, 613447.11 7798643.76, 613376.69 7798695.44, 613339.22 7798716.12, 613253.42 7798776.11, 613179.71 7798810.06, 613146.30 7798819.69, 613111.40 7798771.85, 613036.39 7798678.92, 612982.14 7798611.46, 612971.28 7798594.33, 612954.76 7798504.23, 612935.42 7798407.99, 612981.85 7798400.19, 613018.13 7798394.38, 612981.95 7798166.97, 612951.59 7797992.54, 612866.31 7797962.82, 612796.54 7797934.39, 612771.99 7797922.12, 612742.91 7797920.18, 612655.70 7797917.60, 612613.70 7797915.01, 612560.73 7797931.81, 612481.91 7797967.99, 612426.99 7798000.94, 612379.19 7798044.22, 612334.61 7798139.19, 612306.83 7798199.92, 612228.01 7798256.77, 612132.39 7798332.36, 612091.69 7798183.12, 612072.74 7798110.00))
2664;650;LESTE;POLYGON ((616732.94 7797076.99, 616821.77 7797020.37, 616917.71 7796953.50, 617020.03 7796891.42, 617037.49 7796796.36, 617057.86 7796605.28, 617270.64 7796409.47, 617595.07 7796110.19, 617431.83 7795798.54, 617300.12 7795461.72, 617281.34 7795095.21, 617307.62 7795120.35, 617315.80 7795159.09, 617320.17 7795183.64, 617333.81 7795213.65, 617347.45 7795236.02, 617362.18 7795247.48, 617382.91 7795253.48, 617397.64 7795262.75, 617410.74 7795278.03, 617424.92 7795293.31, 617452.75 7795306.95, 617481.12 7795328.77, 617517.13 7795350.59, 617543.32 7795382.24, 617547.68 7795422.61, 617572.78 7795442.26, 617606.61 7795441.17, 617616.43 7795483.72, 617632.80 7795509.91, 617660.08 7795523.01, 617675.36 7795553.56, 617689.54 7795572.11, 617716.82 7795578.66, 617749.56 7795611.39, 617781.20 7795647.40, 617811.76 7795667.04, 617856.50 7795705.24, 617868.50 7795739.06, 617868.50 7795768.53, 617892.51 7795779.44, 617940.52 7795776.17, 617962.34 7795815.45, 617978.71 7795844.91, 618024.54 7795876.56, 618043.09 7795925.66, 618061.64 7795947.49, 618099.84 7795959.49, 618142.39 7795971.49, 618141.30 7796011.87, 618168.58 7796014.05, 618198.04 7796050.06, 618235.14 7796067.52, 618261.33 7796098.07, 618295.16 7796108.98, 618280.98 7796187.55, 618276.61 7796249.75, 618276.61 7796317.40, 618294.07 7796334.86, 618339.90 7796355.60, 618346.45 7796380.69, 618340.99 7796419.98, 618355.18 7796452.71, 618344.27 7796492.00, 618350.81 7796517.10, 618312.62 7796552.01, 618268.97 7796588.02, 618256.97 7796618.58, 618262.43 7796652.41, 618248.24 7796686.23, 618242.78 7796716.79, 618228.60 7796762.62, 618249.33 7796805.17, 618232.96 7796840.09, 618234.05 7796860.83, 618225.32 7796896.84, 618230.78 7796940.48, 618205.68 7796987.41, 618189.31 7797034.33, 618202.41 7797063.79, 618177.31 7797068.16, 618144.57 7797104.16, 618102.02 7797141.27, 618056.19 7797171.82, 618016.90 7797153.27, 617997.26 7797159.82, 617974.35 7797200.19, 617944.88 7797227.47, 617900.14 7797236.20, 617893.60 7797256.93, 617869.59 7797287.49, 617824.85 7797297.31, 617805.21 7797321.32, 617808.48 7797351.87, 617785.57 7797385.70, 617753.92 7797436.98, 617728.82 7797468.63, 617727.73 7797517.73, 617696.09 7797538.47, 617689.54 7797577.75, 617650.26 7797598.48, 617626.25 7797611.58, 617588.06 7797597.94, 617570.05 7797604.48, 617567.05 7797615.12, 617579.33 7797625.76, 617564.87 7797636.40, 617559.69 7797632.04, 617541.96 7797610.21, 617498.58 7797596.57, 617484.12 7797588.66, 617427.92 7797559.74, 617370.64 7797533.01, 617296.43 7797494.27, 617247.33 7797452.81, 617177.22 7797401.79, 617095.38 7797324.32, 617021.72 7797292.40, 616968.53 7797274.12, 616946.43 7797264.30, 616927.61 7797251.21, 616908.24 7797237.57, 616887.23 7797236.75, 616871.95 7797233.75, 616794.75 7797202.92, 616739.37 7797184.37, 616718.37 7797175.64, 616736.92 7797092.16, 616732.94 7797076.99))
2665;588;CENTRO-SUL;POLYGON ((613092.07 7795506.05, 613066.29 7795450.36, 612994.68 7795496.36, 612857.73 7795360.11, 612778.42 7795283.75, 612812.97 7795247.23, 612829.82 7795204.39, 612933.07 7795175.59, 613020.15 7795146.80, 613096.71 7795121.52, 613115.67 7795122.22, 613202.05 7795092.72, 613231.55 7795182.62, 613249.81 7795243.72, 613256.83 7795266.90, 613263.27 7795298.26, 613267.96 7795330.83, 613281.66 7795353.87, 613294.11 7795396.77, 613310.19 7795397.83, 613331.16 7795399.54, 613339.14 7795399.77, 613357.26 7795405.93, 613359.91 7795390.78, 613364.70 7795387.13, 613385.90 7795385.99, 613393.29 7795380.17, 613405.60 7795377.68, 613418.91 7795377.37, 613434.20 7795375.44, 613443.59 7795369.29, 613449.43 7795364.63, 613462.53 7795379.62, 613461.65 7795385.18, 613469.54 7795393.76, 613472.03 7795405.08, 613476.63 7795411.54, 613483.47 7795415.02, 613494.47 7795416.95, 613497.77 7795421.74, 613504.45 7795423.96, 613513.20 7795428.37, 613517.24 7795419.85, 613527.81 7795413.82, 613533.03 7795417.98, 613537.38 7795412.26, 613548.51 7795418.73, 613557.12 7795421.02, 613601.49 7795450.32, 613669.57 7795526.79, 613731.63 7795601.11, 613780.28 7795633.29, 613789.09 7795663.55, 613795.75 7795659.36, 613802.14 7795656.51, 613810.23 7795656.06, 613821.51 7795650.82, 613829.58 7795648.83, 613834.33 7795650.87, 613836.37 7795656.40, 613836.13 7795661.52, 613851.96 7795658.77, 613869.15 7795653.09, 613874.08 7795674.20, 613877.16 7795661.32, 613888.98 7795657.88, 613935.94 7795641.47, 613963.07 7795691.21, 613958.33 7795742.76, 613952.08 7795791.99, 613945.37 7795806.12, 613922.14 7795822.10, 613902.21 7795840.07, 613888.28 7795868.21, 613888.21 7795893.34, 613881.30 7795911.12, 613871.40 7795902.35, 613834.57 7795863.59, 613813.74 7795850.99, 613744.93 7795833.55, 613653.36 7795812.23, 613544.82 7795788.48, 613518.65 7795787.03, 613492.97 7795800.60, 613471.17 7795831.49, 613453.85 7795857.17, 613355.24 7795828.94, 613300.15 7795830.85, 613313.81 7795795.41, 613317.64 7795780.47, 613320.33 7795756.72, 613318.41 7795737.94, 613302.32 7795733.73, 613280.10 7795722.62, 613268.61 7795709.60, 613260.95 7795680.10, 613259.80 7795654.43, 613246.77 7795644.47, 613224.94 7795600.03, 613203.87 7795552.92, 613131.08 7795587.39, 613092.07 7795506.05))
2666;591;CENTRO-SUL;POLYGON ((614210.33 7795923.76, 614199.73 7795946.27, 614102.59 7795933.47, 614083.07 7795898.38, 614055.19 7795850.96, 614024.37 7795797.67, 613963.07 7795691.21, 613935.94 7795641.47, 613888.98 7795657.88, 613877.16 7795661.32, 613878.73 7795652.52, 613884.92 7795617.20, 613897.52 7795576.50, 613898.48 7795560.51, 613895.09 7795520.53, 613921.26 7795509.87, 613926.59 7795493.40, 613930.46 7795444.46, 613927.56 7795410.06, 613942.58 7795393.10, 613939.19 7795356.27, 613938.46 7795275.60, 613863.11 7795176.99, 613849.79 7795162.09, 613838.64 7795141.87, 613854.91 7795136.98, 613863.39 7795134.80, 613875.74 7795129.23, 613889.07 7795120.51, 613903.36 7795111.06, 613915.47 7795102.58, 613920.80 7795082.23, 613935.82 7795086.35, 613982.89 7795107.36, 614014.99 7795142.49, 614066.95 7795159.33, 614115.16 7795151.46, 614137.94 7795154.61, 614174.28 7795160.42, 614194.63 7795165.27, 614239.21 7795178.59, 614251.32 7795188.52, 614261.74 7795210.33, 614267.55 7795215.42, 614290.57 7795225.59, 614369.79 7795274.29, 614435.69 7795316.93, 614488.99 7795404.88, 614490.44 7795449.69, 614426.48 7795521.89, 614410.98 7795565.01, 614414.37 7795578.10, 614393.05 7795578.10, 614268.04 7795653.68, 614248.17 7795677.91, 614245.26 7795698.75, 614253.02 7795734.60, 614251.08 7795765.13, 614235.57 7795794.68, 614218.13 7795823.76, 614215.22 7795862.04, 614217.64 7795894.50, 614210.33 7795923.76))
2668;540;OESTE;POLYGON ((606967.65 7792686.22, 606985.74 7792697.20, 606868.16 7792830.29, 606778.35 7792933.01, 606668.85 7793056.09, 606716.98 7793108.09, 606774.26 7793170.69, 606758.40 7793230.63, 606732.11 7793295.59, 606697.50 7793352.94, 606703.20 7793380.88, 606708.93 7793408.82, 606683.29 7793477.29, 606668.29 7793488.83, 606640.33 7793500.94, 606598.80 7793523.89, 606588.89 7793563.80, 606530.47 7793567.61, 606524.88 7793590.09, 606460.82 7793587.75, 606449.51 7793603.94, 606437.24 7793629.14, 606425.61 7793693.74, 606274.76 7793843.30, 606221.13 7793755.44, 606182.73 7793690.00, 606197.55 7793620.05, 606184.63 7793554.80, 606174.29 7793516.04, 606149.74 7793474.69, 606043.79 7793372.61, 605983.84 7793320.49, 605936.87 7793277.68, 605865.80 7793221.48, 605995.98 7793204.35, 605943.98 7793134.90, 605922.01 7793123.28, 605996.31 7793103.89, 606064.09 7793131.29, 606079.98 7793047.59, 606100.89 7792962.00, 606079.15 7792933.28, 606067.70 7792886.87, 606033.95 7792827.79, 605985.73 7792808.51, 605920.62 7792781.98, 605843.47 7792734.97, 605775.96 7792675.89, 605737.38 7792607.18, 605695.64 7792513.23, 605743.54 7792485.14, 605823.65 7792423.44, 605909.41 7792383.54, 605985.48 7792356.41, 606037.17 7792317.65, 606102.74 7792252.56, 606201.43 7792153.87, 606231.15 7792116.40, 606262.16 7791997.53, 606290.58 7791873.48, 606520.58 7792024.66, 606662.71 7792142.24, 606691.78 7792196.51, 606704.06 7792261.76, 606706.64 7792347.69, 606664.00 7792439.43, 606859.11 7792544.09, 607001.24 7792627.43, 606967.65 7792686.22))
2669;655;BARREIRO;POLYGON ((604965.22 7787542.88, 605141.23 7787637.73, 605488.36 7787817.65, 605858.58 7788008.26, 605733.08 7788068.53, 605535.30 7788203.35, 605371.39 7788344.24, 605382.25 7788391.06, 605349.57 7788447.15, 605308.60 7788524.22, 605280.31 7788571.04, 605256.90 7788597.38, 605152.52 7788662.74, 605078.37 7788705.67, 605010.09 7788727.13, 604947.65 7788752.49, 604923.26 7788778.83, 604896.93 7788823.71, 604882.29 7788887.12, 604860.83 7788941.75, 605124.37 7789165.77, 605334.59 7789356.80, 605193.75 7789502.95, 605112.70 7789584.06, 605059.02 7789642.94, 605035.14 7789691.52, 605028.59 7789731.63, 605029.74 7789756.91, 605035.49 7789776.83, 605058.09 7789836.98, 605075.71 7789890.61, 605098.24 7789939.26, 605051.89 7789916.79, 604922.66 7789847.96, 604796.32 7789777.05, 604799.54 7789708.54, 604803.64 7789655.11, 604782.67 7789644.38, 604642.68 7789561.46, 604509.27 7789484.14, 604375.62 7789399.27, 604249.78 7789327.08, 604123.45 7789245.63, 604156.74 7789049.66, 604069.67 7789051.13, 604061.87 7788991.13, 604106.74 7788975.52, 604079.91 7788837.00, 604059.43 7788751.15, 604057.48 7788699.45, 603965.81 7788661.96, 603891.11 7788638.57, 603884.01 7788618.65, 603614.54 7788529.87, 603447.97 7788476.63, 603238.03 7788412.49, 603229.25 7788430.05, 603159.01 7788407.61, 603096.57 7788392.15, 603183.40 7788345.18, 603269.24 7788296.40, 603300.95 7788197.50, 603347.29 7788170.55, 603427.40 7788127.02, 603562.03 7788093.85, 603539.35 7787977.28, 603685.65 7788023.32, 603830.66 7788066.94, 603965.05 7788105.84, 604098.27 7788148.28, 604250.34 7788197.80, 604343.48 7788221.38, 604431.89 7788249.67, 604453.11 7788255.56, 604474.33 7788277.96, 604503.81 7788328.65, 604515.59 7788349.88, 604583.97 7788302.72, 604610.92 7788277.17, 604648.81 7788230.81, 604965.22 7787542.88))
2667;593;CENTRO-SUL;POLYGON ((614239.21 7795178.59, 614194.63 7795165.27, 614174.28 7795160.42, 614137.94 7795154.61, 614115.16 7795151.46, 614066.95 7795159.33, 614014.99 7795142.49, 613982.89 7795107.36, 613935.82 7795086.35, 613920.80 7795082.23, 613915.47 7795102.58, 613903.36 7795111.06, 613889.07 7795120.51, 613875.74 7795129.23, 613863.39 7795134.80, 613854.91 7795136.98, 613838.64 7795141.87, 613772.81 7795070.46, 613760.63 7795062.88, 613751.43 7795055.37, 613740.28 7795046.17, 613744.40 7795003.29, 613748.76 7794983.66, 613757.00 7794906.62, 613772.53 7794801.81, 613779.57 7794739.61, 613851.33 7794747.95, 613905.62 7794754.74, 613928.81 7794730.03, 613952.45 7794702.66, 613967.88 7794691.21, 613983.51 7794682.13, 613976.20 7794658.18, 614004.19 7794629.70, 614067.21 7794537.43, 614100.17 7794490.49, 614110.93 7794504.66, 614117.07 7794523.64, 614123.49 7794562.44, 614133.53 7794573.33, 614153.91 7794591.47, 614155.86 7794603.75, 614147.77 7794627.19, 614148.61 7794640.03, 614163.82 7794662.47, 614217.85 7794789.42, 614213.46 7794949.50, 614233.83 7795104.71, 614239.21 7795178.59))
2670;656;NORDESTE;POLYGON ((615850.05 7803362.23, 616108.28 7803536.60, 616231.32 7803602.30, 616402.59 7803758.17, 616554.61 7803788.96, 616658.53 7804050.68, 616187.39 7804307.79, 616116.26 7804248.17, 616078.23 7804226.84, 615884.28 7804166.04, 615777.81 7804137.22, 615571.02 7804080.76, 615426.63 7804042.72, 615310.89 7804020.08, 615255.42 7804009.23, 615191.98 7803996.42, 615152.54 7803906.81, 615119.85 7803834.28, 615104.53 7803780.14, 615096.35 7803733.14, 615075.92 7803668.79, 615062.64 7803617.71, 615144.37 7803571.74, 615211.79 7803546.20, 615277.17 7803497.16, 615257.76 7803457.32, 615282.10 7803445.91, 615318.68 7803428.44, 615262.40 7803299.73, 615352.67 7803323.69, 615443.50 7803347.65, 615529.31 7803369.94, 615538.37 7803371.66, 615611.22 7803308.08, 615720.99 7803337.62, 615776.15 7803350.43, 615809.58 7803359.91, 615827.97 7803356.00, 615850.05 7803362.23))
