ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
58;27266;SÁBADO;DIURNO;O8CS_7;COOPEMAR OESTE;MULTILINESTRING ((609140.97 7795188.12, 609139.12 7795186.57, 609136.45 7795176.02, 609129.38 7795149.44, 609129.24 7795148.91, 609125.97 7795136.60, 609125.27 7795134.00, 609118.50 7795106.76))
59;42268;SEXTA-FEIRA;DIURNO;S23CS_6;COOPERSOLI BARREIRO;MULTILINESTRING ((613749.82 7792969.80, 613763.85 7792969.24), (613763.85 7792969.24, 613766.31 7792969.14, 613783.51 7792971.30, 613830.44 7792980.60, 613845.85 7792983.87, 613849.55 7792985.18, 613853.09 7792986.41, 613856.14 7792988.26, 613858.79 7792990.44, 613860.29 7792992.32, 613860.96 7792993.12))
60;44772;TERÇA-FEIRA;DIURNO;S19CS_3;ASSOCIRECICLE;MULTILINESTRING ((613405.10 7794276.47, 613404.93 7794281.55, 613407.88 7794285.98, 613428.54 7794291.06, 613415.92 7794309.08))
61;27231;SÁBADO;DIURNO;O7CS_7;COOPERSOLI BARREIRO;MULTILINESTRING ((608902.74 7795121.55, 608906.96 7795091.43), (608909.08 7795076.29, 608911.93 7795055.97), (608899.44 7795146.32, 608898.95 7795145.89, 608898.49 7795145.83, 608900.44 7795132.78, 608900.72 7795130.97, 608901.27 7795127.07, 608901.98 7795127.17, 608902.74 7795121.55), (608906.96 7795091.43, 608907.45 7795087.95, 608908.37 7795081.30, 608909.08 7795076.29))
62;12795;TERÇA-FEIRA;DIURNO;NE1CS-3;COOPERSOL LESTE;MULTILINESTRING ((612331.10 7800020.13, 612325.67 7800039.91), (612325.67 7800039.91, 612320.31 7800059.40), (612320.31 7800059.40, 612318.71 7800065.21, 612314.70 7800078.93))
63;6233;SEGUNDA-FEIRA;DIURNO;B12CS-2;COOPERSOLI BARREIRO;MULTILINESTRING ((601900.83 7790277.28, 601903.62 7790277.89, 601909.21 7790279.10, 601917.79 7790280.95, 601928.70 7790283.32, 601929.28 7790283.75, 601929.52 7790284.22), (601886.20 7790274.12, 601900.83 7790277.28), (601871.71 7790271.85, 601872.30 7790271.41, 601873.11 7790271.29, 601886.20 7790274.12))
64;41643;SEGUNDA-FEIRA;DIURNO;V1CS-2;ASSOCIRECICLE;MULTILINESTRING ((605672.15 7807865.06, 605671.01 7807880.03), (605675.04 7807834.72, 605673.64 7807849.93), (605673.64 7807849.93, 605672.84 7807857.52, 605672.15 7807865.06))
65;29096;SÁBADO;DIURNO;O7CS_7;COOPERSOLI BARREIRO;MULTILINESTRING ((608497.75 7795803.62, 608492.29 7795826.14, 608489.95 7795828.58, 608489.40 7795828.46), (608512.46 7795741.35, 608512.80 7795742.34, 608510.05 7795753.37, 608509.24 7795756.62), (608509.24 7795756.62, 608505.35 7795772.27, 608505.02 7795773.62), (608505.02 7795773.62, 608502.43 7795784.31), (608502.43 7795784.31, 608501.79 7795786.97, 608498.51 7795800.51, 608497.75 7795803.62))
66;42634;TERÇA-FEIRA;DIURNO;S8CS_3;ASMARE;MULTILINESTRING ((612032.52 7794129.58, 612033.34 7794128.77, 612069.16 7794118.74, 612098.04 7794110.81), (612125.42 7794103.26, 612135.65 7794100.43, 612148.65 7794096.83, 612155.58 7794094.90, 612155.97 7794096.36), (612098.04 7794110.81, 612108.38 7794108.43, 612117.44 7794105.86), (612117.44 7794105.86, 612125.42 7794103.26))
67;7819;QUINTA-FEIRA;DIURNO;L13CS-5;COOPERSOL LESTE;MULTILINESTRING ((611360.15 7798177.26, 611363.87 7798191.03), (611363.87 7798191.03, 611367.56 7798204.68), (611374.85 7798231.59, 611376.59 7798238.00, 611378.40 7798244.71, 611378.69 7798245.79, 611377.86 7798247.08), (611367.56 7798204.68, 611370.71 7798216.32), (611370.71 7798216.32, 611374.85 7798231.59))
68;7378;SEGUNDA-FEIRA;DIURNO;L1CS-2;ASSOCIRECICLE;MULTILINESTRING ((612708.93 7799585.65, 612699.09 7799587.32), (612718.77 7799583.98, 612708.93 7799585.65), (612757.39 7799576.87, 612756.96 7799577.51, 612752.77 7799578.22, 612745.02 7799579.53, 612718.77 7799583.98), (612649.80 7799595.45, 612644.34 7799596.34, 612630.12 7799598.66), (612679.39 7799590.66, 612678.56 7799590.79, 612671.46 7799591.94, 612669.70 7799592.23, 612659.21 7799593.93, 612649.80 7799595.45), (612688.83 7799589.06, 612679.39 7799590.66), (612630.12 7799598.66, 612625.96 7799599.34, 612611.20 7799601.74, 612610.35 7799601.03), (612699.09 7799587.32, 612688.83 7799589.06))
69;25936;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;O3CS_2;COOPERSOLI BARREIRO;MULTILINESTRING ((608213.52 7789416.35, 608205.93 7789418.64, 608183.57 7789413.48, 608157.13 7789407.33, 608134.25 7789401.92))
70;42736;SEXTA-FEIRA;DIURNO;C3CS_6;COOPERSOL LESTE;MULTILINESTRING ((611517.96 7794966.72, 611483.30 7794976.38, 611478.65 7794976.68), (611478.65 7794976.68, 611476.36 7794977.29, 611467.37 7794979.70, 611437.18 7794987.79))
71;9152;QUINTA-FEIRA;DIURNO;L13CS-5;COOPERSOL LESTE;MULTILINESTRING ((611546.30 7797797.87, 611550.74 7797815.04), (611550.74 7797815.04, 611560.42 7797852.43))
