ID_ENTIDADE_LOCAL_EXEC,ID_ENTIDADE,NOME_ENTIDADE,DESC_CATEGORIA,SIGLA_CATEGORIA,TIPO_EXECUCAO,NOME_SERVICO,NIVEL_PROTECAO,SIGLA_PROTECAO,PUBLICO_USUARIO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,GEOMETRIA
81,175,UNIDADE DE ACOLHIMENTO LAR ESPERANCA FRANCISCA PAULA DE JESUS - UNIDADE III,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,PROFESSOR MILTON LAGE,25,SANTO ANDRÉ,POINT (609292.00 7799100.67)
82,176,UNIDADE DE ACOLHIMENTO LAR IRMA VENERANDA - GRUPO SCHEILLA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,RIO PARDO,120,SANTA EFIGÊNIA,POINT (614032.64 7796441.91)
83,177,UNIDADE DE ACOLHIMENTO O PROACAO - CASA FILHOS DE NAZARE,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,SAGRES,135,PRADO,POINT (607837.74 7795995.42)
84,178,UNIDADE DE ACOLHIMENTO O PROACAO - CASA MAOS DE MARIA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,CONTRIA,463,PRADO,POINT (607802.09 7796011.38)
85,179,UNIDADE DE ACOLHIMENTO TJ CRIANCA ABRIGA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,MARIA FELIPE DE ARAUJO,75,PARAÍSO,POINT (614102.35 7796996.84)
86,180,ASSOCIACAO ARVORE DA VIDA  - CAPELA CASA DE ACOLHIDA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,JOSE MOREIRA,444,TIROL,POINT (600280.52 7789278.56)
87,181,AVENTE SOCIAL - CASA  AQUARELA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,JOSE OSCAR BARREIRA,318,ITAPOÃ,POINT (609433.06 7806119.35)
88,182,ASSOCIACAO ESTANCIA PARAISO - CASA SAMUEL II,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,DOUTOR NATALINO TRIGINELLI,555,JARDIM ATLÂNTICO,POINT (608868.64 7805399.57)
89,183,NUCELO ASSISTENCIAL CAMINHOS PARA JESUS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,JOSE FERREIRA MAGALHAES,341,FLORAMAR,POINT (611860.41 7806486.19)
90,184,ADRA CASA ESPERANCA VII,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,PEDRO LUIZ DE LIMA,492,JARDIM GUANABARA,POINT (611285.11 7807429.32)
91,185,UNIDADE DE ACOLHIMENTO PROVIDENS ACAO SOCIAL ARQUIDIOCESANA - LAR FREI LEOPOLDO ?,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,PADRE FRANCISCO SCRIZZI,19,PARQUE SÃO JOSÉ,POINT (606794.94 7792388.77)
92,186,CRECHE TIA DOLORES,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,MARQUES DE BARBACENA,261,SAUDADE,POINT (615138.18 7797612.73)
