ID_CLASSIF_VIA_PERMISSIVIDADE;TPLOG;LOGRADOURO;DESCRICAO_PERMISSIVIDADE;SIGLA_TIPO_PERMISSIVIDADE;GEOMETRIA
54;PCA;DAS FLORES;Vias Preferencialmente Residenciais;VR;LINESTRING (606056.45 7799677.61, 606054.83 7799677.85, 606053.98 7799678.05, 606053.13 7799678.37, 606051.41 7799679.61, 606050.35 7799680.99, 606049.75 7799682.84, 606049.55 7799684.81, 606049.71 7799686.27, 606050.15 7799687.57, 606050.75 7799688.67, 606052.61 7799690.37, 606052.85 7799690.52, 606054.46 7799691.27, 606056.06 7799691.70, 606056.40 7799691.72, 606057.83 7799691.67)
55;RUA;TRIANGULO;Vias Preferencialmente Residenciais;VR;LINESTRING (604957.32 7794454.35, 604952.52 7794454.13, 604913.19 7794415.44)
56;RUA;PAI TOMAS;Vias Preferencialmente Residenciais;VR;LINESTRING (604913.19 7794415.44, 604920.95 7794415.21, 604925.71 7794413.82, 604931.67 7794411.98, 604934.96 7794410.91, 604937.42 7794410.05, 604938.63 7794408.46)
57;RUA;MANOEL LISBOA;Vias Preferencialmente Residenciais;VR;LINESTRING (603123.61 7787300.44, 603071.36 7787342.21, 603058.63 7787363.88)
58;RUA;DOS REVOLUCIONARIOS;Vias Preferencialmente Residenciais;VR;LINESTRING (603123.61 7787300.44, 603107.43 7787282.93)
59;BEC;ROBERTO MARTINS COSTA;Vias de Caráter Misto;VM;LINESTRING (600208.95 7788220.90, 600221.31 7788204.71, 600245.15 7788187.43, 600257.39 7788180.53, 600278.39 7788171.47, 600306.39 7788158.67, 600324.32 7788147.29, 600343.10 7788133.18, 600379.68 7788107.16)
60;AVE;SOLFERINA RICCI PACE;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (600208.95 7788220.90, 600172.12 7788188.76)
61;RUA;JAYME SALES;Vias de Caráter Misto;VM;LINESTRING (603895.78 7793988.85, 603912.02 7793966.17, 603962.06 7793889.72)
62;RUA;GERMANO NASCIMENTO;Vias Preferencialmente Residenciais;VR;LINESTRING (600875.02 7786522.69, 600879.08 7786510.47)
63;RUA;GERMANO NASCIMENTO;Vias Preferencialmente Residenciais;VR;LINESTRING (600879.08 7786510.47, 600891.48 7786471.23, 600896.58 7786443.07, 600900.31 7786417.35)
64;RUA;SEM NOME;Vias Preferencialmente Residenciais;VR;LINESTRING (603802.19 7796726.96, 603762.47 7796659.23)
65;AVE;DAS CASTANHOLAS;Vias de Caráter Misto;VM;LINESTRING (603802.19 7796726.96, 603730.51 7796751.42)
66;RUA;RAMIRO SIQUEIRA;Vias Preferencialmente Residenciais;VR;LINESTRING (616977.67 7797500.44, 616977.67 7797526.00)
67;RUA;ALAIR PEREIRA DA SILVA;Vias Preferencialmente Residenciais;VR;LINESTRING (617375.65 7797125.90, 617421.08 7797134.71, 617427.02 7797136.99)
68;RUA;ERCILIA SIQUEIRA;Vias Preferencialmente Residenciais;VR;LINESTRING (617055.62 7797357.72, 617074.72 7797378.01)
69;RUA;ALBERTO BERNARDES FILHO;Vias Preferencialmente Residenciais;VR;LINESTRING (611273.21 7808180.55, 611287.61 7808115.53, 611304.87 7808057.68)
70;RUA;TREZE;Vias Preferencialmente Residenciais;VR;LINESTRING (606238.88 7789881.18, 606245.45 7789876.86, 606272.15 7789856.02, 606280.82 7789850.43, 606289.76 7789846.09, 606298.71 7789842.04, 606309.34 7789840.09, 606321.50 7789841.34, 606329.39 7789842.71, 606347.34 7789848.11, 606355.80 7789851.76, 606363.04 7789857.41, 606374.36 7789871.51, 606384.65 7789884.99)
71;RUA;DO CAMPO;Vias Preferencialmente Residenciais;VR;LINESTRING (606452.03 7790071.45, 606432.05 7790080.69, 606416.75 7790093.70, 606415.88 7790093.78, 606409.43 7790094.32, 606402.20 7790089.94, 606396.37 7790081.91, 606388.12 7790066.42, 606383.03 7790052.39, 606382.49 7790049.00)
72;RUA;DO ESPANHOL;Vias Preferencialmente Residenciais;VR;LINESTRING (606382.49 7790049.00, 606400.62 7790040.01, 606406.35 7790041.07, 606414.65 7790036.85, 606421.44 7790031.57, 606430.99 7790025.31)
73;RUA;DEZ;Vias Preferencialmente Residenciais;VR;LINESTRING (608312.13 7788675.57, 608310.17 7788701.59, 608319.74 7788726.62, 608326.93 7788753.09)
74;RUA;DEZ;Vias Preferencialmente Residenciais;VR;LINESTRING (608326.93 7788753.09, 608222.62 7788705.23, 608201.41 7788690.15, 608163.28 7788673.78)
75;BEC;SEM NOME;Vias Preferencialmente Residenciais;VR;LINESTRING (608357.58 7788799.18, 608363.64 7788799.99, 608369.88 7788801.10, 608373.62 7788801.07, 608384.66 7788802.62, 608388.46 7788801.44, 608398.77 7788804.26)
76;RUA;RAMIRO SIQUEIRA;Vias Preferencialmente Residenciais;VR;LINESTRING (617660.08 7797323.66, 617643.96 7797332.87)
77;RUA;AZALEIA;Vias Preferencialmente Residenciais;VR;LINESTRING (617606.00 7804823.85, 617615.80 7804831.04, 617646.73 7804861.57, 617659.51 7804872.22, 617685.41 7804890.56, 617694.95 7804897.86, 617712.87 7804913.01, 617738.44 7804935.40, 617748.71 7804943.92, 617757.85 7804950.48)
78;TRV;NOVECENTOS E OITENTA E SETE;Vias Preferencialmente Residenciais;VR;LINESTRING (605829.45 7793300.75, 605814.85 7793319.25)
79;RUA;SAO SEBASTIAO;Vias Preferencialmente Residenciais;VR;LINESTRING (605829.45 7793300.75, 605811.07 7793284.65)
80;RUA;PAVAO;Vias Preferencialmente Residenciais;VR;LINESTRING (605491.60 7788836.60, 605580.54 7788840.08)
