ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
18985;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;18985;POINT (609499.59 7795083.49)
18986;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;18986;POINT (609463.73 7794896.65)
18987;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;18987;POINT (609464.88 7794658.6)
18988;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;18988;POINT (609160.75 7794414.06)
18989;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;18989;POINT (608878.47 7794083.93)
18990;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;18990;POINT (608735.68 7793939.47)
18991;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;18991;POINT (608691.91 7793800.51)
18992;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;18992;POINT (608777.92 7793455.21)
18993;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;18993;POINT (608996.72 7793084.53)
18994;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;18994;POINT (609083.35 7792682.96)
18995;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;18995;POINT (609188.96 7792281.1)
18996;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;18996;POINT (609416.26 7791867.07)
18997;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;18997;POINT (609047.3 7802376.3)
18998;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;18998;POINT (610644.74 7796572.87)
18999;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;18999;POINT (610536.69 7796162.65)
19000;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;19000;POINT (607528.96 7792055.13)
19001;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;19001;POINT (608011.08 7791984.1)
19002;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;19002;POINT (607686.32 7792070.37)
19003;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;19003;POINT (607537.82 7791995.54)
19004;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;19004;POINT (609300.21 7791585.15)
19005;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;19005;POINT (608887.45 7791646.78)
19006;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;19006;POINT (607443.57 7791042.81)
19007;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;19007;POINT (607326.09 7791418.25)
19008;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;19008;POINT (607932.74 7791906.34)
19009;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;19009;POINT (607743.76 7791892.84)
19010;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;19010;POINT (607553.18 7791850.1)
19011;5201;DONA CLARA-BURITIS;PARTIDAS EST. SAO FRANCISCO;DONA CLARA;19011;POINT (607505.43 7791524.05)
19012;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19012;POINT (605135.15 7800928.4)
19013;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19013;POINT (610170.13 7796601.9)
19014;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19014;POINT (609814.35 7796393.77)
19015;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19015;POINT (609477.73 7796197.97)
19016;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19016;POINT (609243.73 7796062.38)
19017;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19017;POINT (608755.46 7795916.58)
19018;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19018;POINT (608368.54 7795834.61)
19019;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19019;POINT (607917.72 7795832.1)
19020;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19020;POINT (606209.2 7792690.24)
19021;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19021;POINT (606584.94 7791762.43)
19022;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19022;POINT (610270.07 7797806.9)
19023;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;CASTELO;19023;POINT (609935.67 7797738.91)
