
"Número do Ticket
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"2409252";"01/01/2021";"Incidente";"01/05/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Suporte";"U'9CE65C36A46CDB44A031D508DB1D4E8D'"
"2409253";"01/01/2021";"Incidente";"01/01/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Servicos";"U'EBB0D4950B61474198FA03A573B97830'"
"2409254";"01/01/2021";"Incidente";"01/01/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Servicos";"U'EBB0D4950B61474198FA03A573B97830'"
"2409255";"01/01/2021";"Incidente";"01/13/2021";"PMBH.SMSU";"Servicos de Tecnologia e Informacao.Acesso Remoto/Teletrabalho.VPN";"Service Desk - Triagem";"U'3FB41A7E6CAC7D4E9EDCF0867B6DB488'"
"2409256";"01/01/2021";"Incidente";"01/01/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Servicos";"U'EBB0D4950B61474198FA03A573B97830'"
"2409257";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"Operacao de Rede LAN - Manutencao";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409258";"01/01/2021";"Incidente";"01/01/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Servicos";"U'EBB0D4950B61474198FA03A573B97830'"
"2409259";"01/01/2021";"Incidente";"01/01/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Servicos";"U'EBB0D4950B61474198FA03A573B97830'"
"2409260";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - Rede";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409261";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - Rede";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409262";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"Operacao de Rede LAN - Manutencao";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409263";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - Rede";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409264";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"Operacao de Rede LAN - Manutencao";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409265";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - Rede";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409266";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMSA.HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409268";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"Operacao de Rede LAN - Manutencao";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409269";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - Rede";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409270";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - Rede";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409271";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - Rede";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409272";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - Rede";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409273";"01/01/2021";"Incidente";"01/01/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Servicos";"U'EBB0D4950B61474198FA03A573B97830'"
"2409274";"01/01/2021";"Incidente";"01/01/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Servicos";"U'EBB0D4950B61474198FA03A573B97830'"
"2409275";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"Operacao de Rede LAN - Manutencao";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409276";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMFA.SUREM.DTAT.GPVIM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409277";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - Rede";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409278";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"Operacao de Rede LAN - Manutencao";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409279";"01/01/2021";"Incidente";"01/01/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Servicos";"U'EBB0D4950B61474198FA03A573B97830'"
"2409280";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - Rede";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409281";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"Operacao de Rede LAN - Manutencao";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409282";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - Rede";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409283";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMSA.HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409284";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMED.DIRE-P.EMJPA";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409285";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - Rede";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409286";"01/01/2021";"Incidente";"01/01/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Suporte";"U'EBB0D4950B61474198FA03A573B97830'"
"2409287";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"Operacao de Rede LAN - Manutencao";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409288";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMSA.HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409289";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMSA.DRES-L.CERSAM-L";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409290";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMSA.DRES-CS.SUP-CS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409291";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - Rede";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409293";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"Operacao de Rede LAN - Manutencao";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409294";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - Rede";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409295";"01/01/2021";"Incidente";"01/01/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Servicos";"U'EBB0D4950B61474198FA03A573B97830'"
"2409296";"01/01/2021";"Incidente";"01/01/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Servicos";"U'EBB0D4950B61474198FA03A573B97830'"
"2409297";"01/01/2021";"Incidente";"01/01/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Servicos";"U'EBB0D4950B61474198FA03A573B97830'"
"2409298";"01/01/2021";"Incidente";"01/01/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Servicos";"U'EBB0D4950B61474198FA03A573B97830'"
"2409299";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"Operacao de Rede LAN - Manutencao";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409300";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - Rede";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409301";"01/01/2021";"Solicitação";"01/01/2021";"PMBH.SMPU.SUFIS.DIRF-O.GERFI1-O";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2409302";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"Operacao de Rede LAN - Manutencao";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409303";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - Rede";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409304";"01/01/2021";"Incidente";"01/01/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Servicos";"U'EBB0D4950B61474198FA03A573B97830'"
"2409305";"01/01/2021";"Incidente";"01/02/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - Rede";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409306";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - Rede";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409307";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"Operacao de Rede LAN - Manutencao";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2409308";"01/01/2021";"Incidente";"01/01/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"Operacao de Rede LAN - Manutencao";"U'EABE741F642A074B9A8D21FB9D78F751'"
