Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12300181830;Regular;2023-09-04;2024-09-03;OESTE
12300181990;Regular;2023-09-04;2024-09-03;VENDA NOVA
12300182020;Regular;2023-09-04;2024-09-03;PAMPULHA
12300182112;Regular;2023-09-04;2024-09-03;VENDA NOVA
12300182301;Regular;2023-09-05;2024-09-04;OESTE
12300183228;Regular;2023-09-05;2024-09-04;OESTE
12300183239;Regular;2023-09-06;2024-09-05;CENTRO-SUL
12300183244;Regular;2023-09-06;2024-09-05;CENTRO-SUL
12300183257;Regular;2023-09-06;2024-09-05;LESTE
12300183275;Regular;2023-09-06;2024-09-05;CENTRO-SUL
12300183768;Regular;2023-09-06;2024-09-05;VENDA NOVA
12300183970;Regular;2023-09-11;2024-09-10;VENDA NOVA
12300184270;Regular;2023-09-11;2024-09-10;CENTRO-SUL
12300184324;Regular;2023-09-11;2024-09-10;PAMPULHA
12300184340;Regular;2023-09-11;2024-09-10;CENTRO-SUL
12300184371;Regular;2023-09-11;2024-09-10;OESTE
12300184506;Regular;2023-09-11;2024-09-10;OESTE
12300184945;Regular;2023-09-12;2024-09-11;CENTRO-SUL
12300185291;Regular;2023-09-13;2024-09-12;OESTE
12300185338;Regular;2023-09-13;2024-09-12;PAMPULHA
12300185470;Regular;2023-09-14;2024-09-13;NORDESTE
12300185481;Regular;2023-09-14;2024-09-13;NORTE
12300185525;Regular;2023-09-14;2024-09-13;NORDESTE
12300185766;Regular;2023-09-14;2024-09-13;OESTE
12300186198;Regular;2023-09-18;2024-09-17;CENTRO-SUL
12300186277;Regular;2023-09-18;2024-09-17;VENDA NOVA
12300186491;Regular;2023-09-18;2024-09-17;CENTRO-SUL
12300186502;Regular;2023-09-18;2024-09-17;NOROESTE
12300187127;Regular;2023-09-19;2024-09-18;PAMPULHA
12300187186;Regular;2023-09-20;2024-09-19;CENTRO-SUL
12300187208;Regular;2023-09-20;2024-09-19;CENTRO-SUL
12300187336;Regular;2023-09-20;2024-09-19;NOROESTE
12300187566;Regular;2023-09-20;2024-09-19;PAMPULHA
12300187582;Regular;2023-09-20;2024-09-19;CENTRO-SUL
12300187660;Regular;2023-09-20;2024-09-19;OESTE
12300187866;Regular;2023-09-21;2024-09-20;OESTE
12300187870;Regular;2023-09-21;2024-09-20;NORDESTE
12300187899;Regular;2023-09-21;2024-09-20;CENTRO-SUL
12300188386;Regular;2023-09-25;2024-09-24;CENTRO-SUL
12300188584;Regular;2023-09-25;2024-09-24;BARREIRO
12300188872;Regular;2023-09-26;2024-09-25;PAMPULHA
12300189206;Regular;2023-09-27;2024-09-26;CENTRO-SUL
12300189323;Regular;2023-09-27;2024-09-26;NORTE
12300189609;Regular;2023-09-27;2024-09-26;OESTE
12300189672;Regular;2023-09-27;2024-09-26;NORDESTE
12300189712;Regular;2023-09-27;2024-09-26;OESTE
12300190360;Regular;2023-09-29;2024-09-28;CENTRO-SUL
12300190470;Regular;2023-09-29;2024-09-28;OESTE
12300190630;Regular;2023-09-29;2024-09-28;PAMPULHA
12300190689;Regular;2023-09-29;2024-09-28;VENDA NOVA
12300190724;Regular;2023-09-29;2024-09-28;OESTE
12300190740;Regular;2023-09-29;2024-09-28;OESTE
