﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12000039394;Vencida;2020-10-29;;2021-10-28;
12000039150;Vencida;2020-10-27;;2021-10-26;
12000039113;Vencida;2020-10-27;;2021-10-26;
12000039097;Vencida;2020-10-27;;2021-10-26;
12000038960;Vencida;2020-10-26;;2021-10-25;
12000038910;Vencida;2020-10-23;;2021-10-22;
12000038880;Vencida;2020-10-23;;2021-10-22;
12000038758;Vencida;2020-10-22;;2021-10-21;
12000038730;Vencida;2020-10-22;;2021-10-21;
12000038711;Vencida;2020-10-22;;2021-10-21;
12000038401;Vencida;2020-10-20;;2021-10-19;
12000038370;Vencida;2020-10-19;;2021-10-18;
12000038280;Vencida;2020-10-19;;2021-10-18;
12000037858;Vencida;2020-10-14;;2021-10-13;
12000037802;Vencida;2020-10-13;;2021-10-12;
12000037681;Vencida;2020-10-13;;2021-10-12;
12000037558;Vencida;2020-10-09;;2021-10-08;
12000037529;Vencida;2020-10-08;;2021-10-07;
12000037419;Vencida;2020-10-08;;2021-10-07;
12000037380;Vencida;2020-10-07;;2021-10-06;
12000037277;Vencida;2020-10-07;;2021-10-06;
12000037220;Vencida;2020-10-06;;2021-10-05;
12000037170;Vencida;2020-10-06;;2021-10-05;
12000037149;Vencida;2020-10-06;;2021-10-05;
12000037040;Vencida;2020-10-05;;2021-10-04;
12000037023;Vencida;2020-10-05;;2021-10-04;
12000036978;Vencida;2020-10-02;;2021-10-01;
12000036931;Vencida;2020-10-02;;2021-10-01;
12000036781;Vencida;2020-10-01;;2021-09-30;
12000003872;Vencida;2020-10-20;;2021-07-15;
