﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201223381;Baixada;01/11/2013;06/06/2014;29/09/2016;010987981606;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA MONTESE, 314 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);LUIZ CARLOS DA SILVA;;;
201223958;Vencida;01/11/2013;15/07/2014;13/07/2017;011184621629;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SILVIANO BRANDAO, 1583 NÚMERO:1585-;Banca de Jornais e Revistas;Banca Modelo C (400x150);JOSE GOMES DE PAULA;KARINE KELLY DAMASCENO SILVA;DONIZETE FERREIRA DA SILVA;
201224731;Regular;30/11/2013;16/04/2014;31/12/2023;3100499569202321;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PORTUGAL, 2031 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);SERGIO LUIZ DOS SANTOS;JUNIA MARIA TEODORA VIEIRA;GERALDO ROBERTO COSTA;
201308833;Baixada;04/11/2013;;04/11/2014;;LESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;;VERA LUCIA FERREIRA;RITA APARECIDA DA SILVA;;
201308878;Vencida;06/11/2013;07/08/2014;30/06/2023;3100309053202246;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 6020 BANCA:6000LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);VALDEMAR VILELA;;;
201308998;Baixada;13/11/2013;;13/11/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);GRAYCE CARVALHO PINTO;FRANCISCO GRIGORIO DO NASCIMENTO;;
201309004;Baixada;13/11/2013;24/11/2014;12/11/2015;010679971456;NORTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SARAMENHA, 1726 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA HELENA DE SOUZA ALVES;LUIZ ANTONIO VIEIRA MELO;SUZANA APARECIDA ANDRADE DIAS MELO;TATIANE OLIVEIRA DE CARVALHO
201309050;Vencida;18/11/2013;27/04/2015;30/06/2023;3100339663202216;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA EXPEDICIONARIO PAULO DE SOUZA, 180 BANCA:185 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ELIANA BISPO DE SOUZA;REGINALDO CESAR BORGES DE SOUSA;ANA CAROLINA MARQUES BORGES;JACIRA MARQUES BORGES
201309051;Baixada;18/11/2013;10/02/2017;17/11/2015;011594831640;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PARA DE MINAS, 845 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);LOURDES DE FATIMA MENDES GUALBERTO;CLEBER DE CARVALHO GUALBERTO;;
201309074;Vencida;18/11/2013;29/04/2015;30/06/2023;011134051950;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA JABAQUARA, 121 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);PAULO AFONSO DO SACRAMENTO;JOHNATAN RIBEIRO DA SILVA;;
201309076;Baixada;18/11/2013;;18/11/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo D (350x120);RAIMUNDO CORREA DE OLIVEIRA;;;
201309128;Baixada;20/11/2013;20/11/2014;03/06/2022;011667961645;NORTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo D (350x120);RONALDO DE SOUZA;CELIDA RODRIGUES DE SOUZA;;
201309274;Vencida;27/11/2013;14/05/2015;30/06/2023;011315461964;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA HERBERT DE SOUZA, 10 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);WELINGTON ANTONIO BASTOS DE CARVALHO;UBIRAJARA SAMPAIO;;
