﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12000015403;Vencida;2020-03-02;;2021-03-01;VENDA NOVA
12000015619;Vencida;2020-03-02;;2021-03-01;VENDA NOVA
12000015691;Vencida;2020-03-03;;2021-03-02;LESTE
12000015815;Vencida;2020-03-03;;2021-03-02;NORTE
12000016103;Vencida;2020-03-03;;2021-03-02;VENDA NOVA
12000016146;Vencida;2020-03-03;;2021-03-02;PAMPULHA
12000016286;Vencida;2020-03-03;;2021-03-02;LESTE
12000016339;Vencida;2020-03-04;;2021-03-03;CENTRO-SUL
12000016620;Vencida;2020-03-04;;2021-03-03;CENTRO-SUL
12000016659;Vencida;2020-03-04;;2021-03-03;NORTE
12000016708;Vencida;2020-03-04;;2021-03-03;VENDA NOVA
12000017041;Vencida;2020-03-05;;2021-03-04;CENTRO-SUL
12000017084;Vencida;2020-03-05;;2021-03-04;OESTE
12000017322;Vencida;2020-03-06;;2021-03-05;NORTE
12000017370;Vencida;2020-03-06;;2021-03-05;PAMPULHA
12000017531;Vencida;2020-03-06;;2021-03-05;VENDA NOVA
12000017671;Vencida;2020-03-06;;2021-03-05;BARREIRO
12000017880;Vencida;2020-03-09;;2021-03-08;PAMPULHA
12000017927;Vencida;2020-03-09;;2021-03-08;LESTE
12000017992;Vencida;2020-03-09;;2021-03-08;VENDA NOVA
12000018010;Vencida;2020-03-09;;2021-03-08;NORDESTE
12000018234;Vencida;2020-03-09;;2021-03-08;NORDESTE
12000018412;Vencida;2020-03-10;;2021-03-09;CENTRO-SUL
12000018704;Vencida;2020-03-11;;2021-03-10;NORTE
12000018750;Vencida;2020-03-11;;2021-03-10;NORTE
12000018796;Vencida;2020-03-11;;2021-03-10;CENTRO-SUL
12000018833;Vencida;2020-03-11;;2021-03-10;OESTE
12000018851;Vencida;2020-03-11;;2021-03-10;NORTE
12000019203;Vencida;2020-03-12;;2021-03-11;CENTRO-SUL
12000019437;Vencida;2020-03-12;;2021-03-11;CENTRO-SUL
12000019858;Vencida;2020-03-13;;2021-03-12;LESTE
12000019861;Vencida;2020-03-13;;2021-03-12;LESTE
12000020300;Vencida;2020-03-16;;2021-03-15;NORTE
12000020342;Vencida;2020-03-16;;2021-03-15;BARREIRO
12000020535;Vencida;2020-03-17;;2021-03-16;CENTRO-SUL
12000021001;Vencida;2020-03-18;;2021-03-17;VENDA NOVA
12000021208;Vencida;2020-03-19;;2021-03-18;LESTE
12000021290;Vencida;2020-03-20;;2021-03-19;CENTRO-SUL
12000021318;Vencida;2020-03-20;;2021-03-19;OESTE
12000021354;Vencida;2020-03-20;;2021-03-19;CENTRO-SUL
12000021368;Vencida;2020-03-20;;2021-03-19;NORDESTE
12000021390;Vencida;2020-03-20;;2021-03-19;OESTE
12000021450;Vencida;2020-03-23;;2021-03-22;NORTE
12000021627;Vencida;2020-03-23;;2021-03-22;BARREIRO
12000022068;Vencida;2020-03-27;;2021-03-26;OESTE
12000022084;Vencida;2020-03-27;;2021-03-26;CENTRO-SUL
12000022167;Vencida;2020-03-30;;2021-03-29;BARREIRO
12000022221;Vencida;2020-03-30;;2021-03-29;CENTRO-SUL
12000022513;Vencida;2020-03-31;;2021-03-30;CENTRO-SUL
