Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12200078540;Regular;2022-07-11;2023-07-10;2024-07-09
12200078552;Regular;2022-07-11;2023-07-10;2024-07-09
12200083982;Regular;2022-07-28;2023-07-27;2024-07-26
12300165594;Regular;2023-07-05;;2024-07-04
12300166533;Regular;2023-07-10;;2024-07-09
12300167678;Regular;2023-07-12;;2024-07-11
12300167680;Regular;2023-07-12;;2024-07-11
12300168212;Regular;2023-07-14;;2024-07-13
12300168220;Regular;2023-07-14;;2024-07-13
12300168545;Regular;2023-07-17;;2024-07-16
12300168727;Regular;2023-07-17;;2024-07-16
12300169020;Regular;2023-07-17;;2024-07-16
12300169658;Regular;2023-07-19;;2024-07-18
12300169890;Regular;2023-07-19;;2024-07-18
12300169914;Regular;2023-07-19;;2024-07-18
12300171097;Regular;2023-07-24;;2024-07-23
12300171104;Regular;2023-07-24;;2024-07-23
12300172128;Regular;2023-07-28;;2024-07-27
12300172355;Regular;2023-07-28;;2024-07-27
12300172808;Regular;2023-07-31;;2024-07-30
