﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"108","103133 011 0040","020189000725","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","979.13","180.39","LOJA","NAO RESIDENCIAL","P4","1","0.05064","AVE","DO CONTORNO","10151","30110067","OE109","LOJA COMUM","POLYGON ((609179.5 7797092.5,609176.6 7797093,609173.6 7797091.5,609172.06 7797091.5,609169.06 7797090.5,609168.8 7797091.5,609163.75 7797090,609160.8 7797090,609157.25 7797090.5,609154.5 7797090.5,609152.06 7797091,609150.4 7797091.5,609136.4 7797097.5,609128.75 7797101.5,609121.6 7797081.5,609129.5 7797078,609138.44 7797075,609138.2 7797074,609138.06 7797073,609143.5 7797069,609147.56 7797066,609151.6 7797063.5,609156 7797060.5,609159.7 7797058.5,609161.6 7797057,609168.94 7797052.5,609179.5 7797092.5))"
"114","171017 001 0526","101181700065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1913.32","10.29","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.00276","RUA","HENRIQUE BADARO PORTUGAL","287","30575232","OE328","DEMAIS CASOS","POLYGON ((607152.06 7791127.5,607130.1 7791126.5,607129.3 7791131.5,607129.25 7791131.5,607110.94 7791126,607118.2 7791101,607120.8 7791092,607125.5 7791075.5,607127.94 7791066.5,607130.4 7791057.5,607130.8 7791057,607131.44 7791056.5,607131.8 7791056,607132.56 7791056,607133.06 7791056,607133.2 7791056,607133.8 7791056,607134.3 7791056,607134.8 7791056.5,607135.25 7791056.5,607136 7791057,607136.9 7791058,607138.4 7791060.5,607139.94 7791064,607141.5 7791068.5,607143.6 7791074,607145.1 7791080.5,607146.44 7791084.5,607147.2 7791087,607148.3 7791093,607149.9 7791102.5,607150.06 7791104,607150.94 7791109,607151.9 7791116.5,607151.94 7791123,607152.06 7791127.5))"
"115","171017 001 0593","101181700065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1913.32","21.18","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.00568","RUA","HENRIQUE BADARO PORTUGAL","287","30575232","OE328","DEMAIS CASOS","POLYGON ((607152.06 7791127.5,607130.1 7791126.5,607129.3 7791131.5,607129.25 7791131.5,607110.94 7791126,607118.2 7791101,607120.8 7791092,607125.5 7791075.5,607127.94 7791066.5,607130.4 7791057.5,607130.8 7791057,607131.44 7791056.5,607131.8 7791056,607132.56 7791056,607133.06 7791056,607133.2 7791056,607133.8 7791056,607134.3 7791056,607134.8 7791056.5,607135.25 7791056.5,607136 7791057,607136.9 7791058,607138.4 7791060.5,607139.94 7791064,607141.5 7791068.5,607143.6 7791074,607145.1 7791080.5,607146.44 7791084.5,607147.2 7791087,607148.3 7791093,607149.9 7791102.5,607150.06 7791104,607150.94 7791109,607151.9 7791116.5,607151.94 7791123,607152.06 7791127.5))"
"116","171017 001 0968","101181700065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1913.32","10.62","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.00285","RUA","HENRIQUE BADARO PORTUGAL","287","30575232","OE328","DEMAIS CASOS","POLYGON ((607152.06 7791127.5,607130.1 7791126.5,607129.3 7791131.5,607129.25 7791131.5,607110.94 7791126,607118.2 7791101,607120.8 7791092,607125.5 7791075.5,607127.94 7791066.5,607130.4 7791057.5,607130.8 7791057,607131.44 7791056.5,607131.8 7791056,607132.56 7791056,607133.06 7791056,607133.2 7791056,607133.8 7791056,607134.3 7791056,607134.8 7791056.5,607135.25 7791056.5,607136 7791057,607136.9 7791058,607138.4 7791060.5,607139.94 7791064,607141.5 7791068.5,607143.6 7791074,607145.1 7791080.5,607146.44 7791084.5,607147.2 7791087,607148.3 7791093,607149.9 7791102.5,607150.06 7791104,607150.94 7791109,607151.9 7791116.5,607151.94 7791123,607152.06 7791127.5))"
"15","171042 001 035X","101170300045","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","SIM","NÃO","SIM","SIM","NÃO","3137.32","58.59","APARTAMENTO","RESIDENCIAL","P4","1","0.018303","RUA","SILVIO MENICUCCI","218","30575843","OE328","FRENTE","POLYGON ((606811.8 7790548.5,606799.06 7790576,606785.2 7790569.5,606778.25 7790537.5,606785.2 7790536.5,606798.9 7790542.5,606811.8 7790548.5))"
"18","103136 015A0476","090719000615","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1639.71","9.99","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P5","1","0.0007","AVE","RAJA GABAGLIA","1400","30441194","OE132","DEMAIS CASOS","POLYGON ((608863.8 7794071.5,608837 7794099.5,608830 7794093.5,608814.44 7794079.5,608803.44 7794069.5,608805.5 7794067,608807.5 7794065,608830.56 7794040.5,608852.1 7794061,608863.8 7794071.5))"
"10","485003A009 0370","100564100020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","560","11.49","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.008251","RUA","BONANCA","84","30580450","OE222","DEMAIS CASOS","POLYGON ((605896 7792927.5,605895.9 7792928,605889.06 7792925.5,605881.06 7792923,605865.2 7792917.5,605875.5 7792885,605875.7 7792884.5,605886.56 7792908,605896 7792927.5))"
"11","171033 001 0157","100973000330","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1767","149.78","APARTAMENTO","RESIDENCIAL","P4","1","0.03121","AVE","DEPUTADO CRISTOVAM CHIARADIA","25","30575815","OE334","FRENTE","POLYGON ((607406.4 7790743.5,607406.4 7790746.5,607406.3 7790783.5,607406.3 7790785.5,607388.5 7790785,607387.9 7790785,607379.94 7790785,607372.1 7790785,607368.9 7790785,607366.2 7790783,607364.75 7790781,607364.4 7790780,607363.56 7790778,607362.7 7790776,607362.5 7790775,607362.4 7790772,607362.7 7790769.5,607363 7790767.5,607363.8 7790766,607365.56 7790763,607367.4 7790759.5,607368.94 7790756.5,607370.4 7790753,607370.7 7790752.5,607370.75 7790752.5,607372.6 7790747.5,607373.1 7790745.5,607375.75 7790737,607376.4 7790735,607406.4 7790743.5))"
"46","104180 027 0034","020110000025","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","376.25","437","SALA","NAO RESIDENCIAL","P2","5","0.640762","RUA","TURQUESA","544","30411203","OE110","DEMAIS CASOS","POLYGON ((608517.9 7796264.5,608511.25 7796266.5,608508.1 7796267.5,608507.94 7796266,608507.06 7796260.5,608505.25 7796249,608512.56 7796248,608514.6 7796247.5,608516.6 7796258,608516.8 7796259,608517.9 7796264.5))"
"47","104140 005 0028","020172000180","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","235.56","GALPAO","NAO RESIDENCIAL","P2","1","0.699508","RUA","PLATINA","155","30411131","OE109","DEMAIS CASOS","POLYGON ((608912.44 7796649.5,608908.44 7796650.5,608901.44 7796652.5,608900.2 7796648,608897.6 7796639,608895.56 7796631,608893.44 7796623.5,608902.8 7796621,608903.9 7796625,608905.5 7796624.5,608906.8 7796629.5,608909.75 7796640,608910.25 7796641.5,608912.44 7796649.5))"
