ID_REDE_PRIORIZACAO_ONIBUS;SITUACAO;INFRAESTRUTURA_PREDOMINANTE;INFRA_DETALHADA_SENTIDO;ANO_IMPLANT_INFRA_ATUAL;POSICIONAMENTO_VIA;SISTEMA_BRT;NOME_ROTA;EXTENSAO_TRECHO;TIPO_LOGRADOURO;NOME_LOGRADOURO;LOGRAD_INICIAL;LOGRAD_FINAL;GEOMETRIA
1547;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;258.556;AVE;AMAZONAS;RUA BARROQUINHA;RUA VISCONDE DE CAIRU;LINESTRING (604209.92 7794439.74, 604069.84 7794222.41)
1548;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;140.497;AVE;AMAZONAS;AVE SILVA LOBO;RUA JUNQUILHOS;LINESTRING (607601.21 7795878.17, 607468.09 7795923.11)
1549;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;119.948;AVE;AMAZONAS;RUA MARANGUAPE;RUA BRUMADINHO;LINESTRING (607958.25 7795817.84, 607838.59 7795826.08)
779;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;104.715;AVE;DOM PEDRO I;RUA SAPUCAI MIRIM;RUA CARMO DO PARANAIBA;LINESTRING (608445.97 7806459.35, 608489.53 7806554.58)
469;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;113.057;AVE;PRESIDENTE CARLOS LUZ;PCA PEDRO MELLO;PCA PEDRO MELLO;LINESTRING (607143.44 7801763.72, 607135.29 7801797.21)
1254;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;86.009;AVE;PRESIDENTE ANTONIO CARLOS;RUA VILA REAL;RUA VIANA DO CASTELO;LINESTRING (609630.01 7801799.01, 609602.72 7801880.57)
348;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;129.838;AVE;PRESIDENTE ANTONIO CARLOS;RUA MAJOR DELFINO DE PAULA;RUA CALDAS DA RAINHA;LINESTRING (609551.80 7802028.71, 609510.56 7802151.84)
1247;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;1002.119;AVE;PRESIDENTE CARLOS LUZ;TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO;;LINESTRING (607767.78 7800845.63, 607741.86 7800868.80, 607710.65 7800891.96, 607668.36 7800913.10, 607609.46 7800936.26, 607472.53 7800982.58, 607430.74 7800997.68, 607392.99 7801015.80, 607356.46 7801041.73, 607333.30 7801066.40, 607308.64 7801096.11, 607289.00 7801131.36, 607270.36 7801185.23, 607231.84 7801353.16, 607188.79 7801539.72, 607186.89 7801548.23)
756;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;201.163;AVE;ANTONIO ABRAHAO CARAM;RUA JOAO LUIZ;ALA DOS COQUEIROS;LINESTRING (608417.14 7803567.65, 608227.38 7803500.84)
465;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;91.88;AVE;PRESIDENTE CARLOS LUZ;RUA CONCEICAO DO MATO DENTRO;RUA UM MIL QUATROCENTOS E TRINTA E OITO;LINESTRING (607105.47 7802078.41, 607107.49 7802117.81)
1511;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;190.041;AVE;CRISTIANO MACHADO;AVE SEBASTIAO DE BRITO;AVE SEBASTIAO DE BRITO;LINESTRING (611599.39 7803789.37, 611572.36 7803861.44)
820;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;144.967;AVE;CRISTIANO MACHADO;TRV DOS ESPORTES;RUA GILSON BRETAS;LINESTRING (611722.61 7803479.64, 611670.48 7803614.92)
2051;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;73.992;AVE;DOM PEDRO II;RUA EVARISTO BARBI;RUA DONA VIRGINIA MURTA;LINESTRING (606669.17 7797901.18, 606646.99 7797920.69, 606634.22 7797938.42, 606624.11 7797958.64)
2052;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;51.235;AVE;DOM PEDRO II;RUA DONA VIRGINIA MURTA;RUA ALVORADA DE MINAS;LINESTRING (606624.11 7797958.64, 606603.78 7798005.67)
1176;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;45.406;AVE;CRISTIANO MACHADO;BEC BARONESA;BEC LOURIVAL CARNEIRO;LINESTRING (611013.46 7806257.34, 610996.65 7806299.52)
1179;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;74.539;AVE;CRISTIANO MACHADO;RUA JANE EYRE;TRV TRES MIL E SESSENTA E OITO;LINESTRING (611519.10 7804012.80, 611500.95 7804085.09)
1182;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;154.632;AVE;CRISTIANO MACHADO;RUA ANA DIAS DUARTE;RUA JOSE BENJAMIM DE CASTRO;LINESTRING (610808.38 7807047.87, 610798.63 7807069.99)
