DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
30/09/2022;SIM;Ate R$109.00;TPSA Santo Antonio;CENTRO SUL;13 a 18 Meses;01/11/2023
07/08/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
29/03/2022;SIM;Ate R$109.00;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/11/2023
20/01/2023;SIM;Ate R$109.00;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/11/2023
02/05/2022;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/11/2023
30/11/2022;SIM;Ate R$109.00;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/11/2023
10/10/2023;SIM;Ate R$109.00;TPSA Vila Cloris;NORTE;ate 12 Meses;01/11/2023
01/03/2023;SIM;Ate R$109.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/11/2023
14/09/2023;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/11/2023
11/07/2022;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/11/2023
22/03/2023;SIM;Ate R$109.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/11/2023
02/05/2019;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;acima de 48 Meses;01/11/2023
01/12/2022;SIM;Ate R$109.00;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/11/2023
09/06/2022;SIM;Ate R$109.00;CRAS INDEPENDENCIA;BARREIRO;13 a 18 Meses;01/11/2023
08/05/2023;SIM;Ate R$109.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/11/2023
24/05/2023;SIM;Ate R$109.00;TPSA Baleia II;LESTE;ate 12 Meses;01/11/2023
20/09/2023;SIM;Ate R$109.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/11/2023
30/09/2021;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/11/2023
26/01/2022;SIM;Ate R$109.00;TPSA Lindeia II;BARREIRO;19 a 24 Meses;01/11/2023
07/03/2023;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/11/2023
07/07/2022;SIM;Ate R$109.00;TPSA Vale do Jatoba;BARREIRO;13 a 18 Meses;01/11/2023
15/12/2022;SIM;Ate R$109.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/11/2023
06/09/2023;SIM;Ate R$109.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/11/2023
29/11/2022;SIM;Ate R$109.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/11/2023
