﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12100018848;Vencida;2021-07-30;;2022-07-29
12100018832;Vencida;2021-07-30;;2022-07-29
12100018821;Vencida;2021-07-30;;2022-07-29
12100018805;Vencida;2021-07-30;;2022-07-29
12100018550;Vencida;2021-07-28;;2022-07-27
12100018445;Vencida;2021-07-28;;2022-07-27
12100018118;Vencida;2021-07-23;;2022-07-22
12100017991;Vencida;2021-07-22;;2022-07-21
12100017699;Vencida;2021-07-20;;2022-07-19
12100017682;Vencida;2021-07-20;;2022-07-19
12100017666;Vencida;2021-07-20;;2022-07-19
12100017652;Vencida;2021-07-20;;2022-07-19
12100017503;Vencida;2021-07-19;;2022-07-18
12100017492;Vencida;2021-07-19;;2022-07-18
12100016868;Vencida;2021-07-13;;2022-07-12
12100016740;Vencida;2021-07-12;;2022-07-11
12100016194;Vencida;2021-07-07;;2022-07-06
12100015879;Vencida;2021-07-05;;2022-07-04
12100015690;Vencida;2021-07-02;;2022-07-01
12100015684;Vencida;2021-07-02;;2022-07-01
12100015334;Vencida;2021-07-01;;2022-06-30
12000030273;Vencida;2021-07-14;;2022-07-20
12000030161;Deferida;2021-07-20;;2023-07-21
12000030158;Deferida;2021-07-20;;2023-07-21
