﻿"ID_BASE_TRECHO","ID_BASE_RT","IND_RT","GEOMETRIA"
"36494","92470","S","LINESTRING (605862.622824952 7807900.85540795,605852.44745309 7807899.12576002,605845.273568553 7807899.16575188,605841.62065953 7807901.85520445,605840.375537041 7807902.21513118,605839.419019103 7807902.5250681,605838.726368182 7807903.14494192,605837.852308687 7807905.45447182,605837.118428544 7807906.03435379,605833.465519521 7807905.41447997,605823.199443373 7807903.61484628,605815.102024274 7807902.91498873,605809.956617433 7807902.5250681,605802.741503674 7807901.61525329,605786.810532494 7807898.87581089,605767.911057368 7807896.55628303,605754.965081823 7807895.09658015,605745.39990244 7807894.41671853)"
"41644","92471","S","LINESTRING (605917.256885212 7807906.37389642,605883.534286086 7807903.68483203,605875.445112832 7807902.94498262,605862.622824952 7807900.85540795)"
"41734","92472","S","LINESTRING (605934.771153956 7807908.3734977,605917.256885212 7807906.37389642)"
"4281","68362","N","LINESTRING (606106.683324424 7788524.70936631,606131.899116281 7788537.37678789,606148.588705136 7788542.70570321)"
"1255","68363","S","LINESTRING (606123.966614068 7788623.7891989,606132.905109285 7788589.00627886,606137.82787833 7788571.31987887,606148.588705136 7788542.70570321)"
"53424","92473","S","LINESTRING (608913.413563564 7807035.99151831,608919.283092869 7807040.21058971)"
"39209","37952","S","LINESTRING (607818.33044314 7810141.96057715,607869.149842955 7810036.33150364)"
"39210","37953","S","LINESTRING (607933.269868614 7809978.05304426,608094.922290218 7810056.25752277)"
"39211","37954","S","LINESTRING (607892.032237955 7810409.17760955,607949.08552315 7810255.32809146)"
"39212","37955","S","LINESTRING (607755.950323073 7810363.34671154,607813.473624172 7810210.89691599)"
"39213","37956","S","LINESTRING (607824.234534243 7810386.27215853,607880.323203265 7810234.27044808)"
"39214","37957","S","LINESTRING (607960.464875332 7810433.48278309,607930.301424278 7810514.21678746,607920.818655912 7810543.54097732,607919.408610159 7810552.6691685,607918.814908754 7810571.16550298)"
"39215","37958","S","LINESTRING (607824.234534243 7810386.27215853,607776.152773732 7810521.24541628)"
"39216","37959","S","LINESTRING (607709.187904843 7810498.51992945,607738.988535539 7810408.84769652)"
"1254","68364","N","LINESTRING (606106.683324424 7788524.70936631,606094.248591225 7788544.48534097,606083.83408988 7788569.4602574,606075.720179092 7788611.89162062,606072.47131644 7788630.06792088)"
"5043","68365","S","LINESTRING (606233.949685288 7788366.18163417,606193.924357075 7788341.46666483)"
"49259","92474","S","LINESTRING (608909.22925548 7807041.4226498,608913.413563564 7807035.99151831)"
"5041","68367","N","LINESTRING (606043.8334992 7788316.24179928,606079.735905265 7788335.61785534)"
"39222","37965","S","LINESTRING (607719.79984324 7806804.83195277,607658.194804539 7806795.93372495)"
"39223","37966","S","LINESTRING (607741.042647262 7806748.66993197,607698.170867028 7806740.23475803)"
"5019","68369","N","LINESTRING (606072.47131644 7788630.06792088,606118.639798653 7788644.03507791)"
"16344","92475","S","LINESTRING (618493.400338977 7807205.09103253,618499.823884092 7807189.00421969)"
"39226","37969","S","LINESTRING (608152.519351367 7806705.69153979,608105.70743986 7806712.00029611)"
"39227","37970","S","LINESTRING (608105.70743986 7806712.00029611,608073.845323818 7806707.95110311)"
"39228","37971","S","LINESTRING (608019.504914067 7806703.67195886,607991.815218238 7806701.94230557)"
"51661","92476","S","LINESTRING (618499.823884092 7807189.00421969,618504.985808811 7807177.02659267)"
"30586","30201","S","LINESTRING (606437.899924199 7790704.03324168,606447.2425142 7790688.64629016,606465.655580087 7790659.43207804,606474.940449247 7790646.77458554)"
"30587","30202","S","LINESTRING (606591.875394058 7790603.84307851,606623.539609158 7790615.56075157,606644.492414064 7790623.81911178)"
"30588","30203","N","LINESTRING (606775.948374122 7790615.64071439,606764.470089839 7790566.34048762)"
"30589","30204","N","LINESTRING (606784.20251475 7790657.16248335,606775.948374122 7790615.64071439)"
"30590","30205","S","LINESTRING (607606.466622831 7794600.87070992,607595.837669096 7794580.60472816,607585.802420891 7794571.14660418,607577.218449518 7794564.33795488)"
"30591","30206","S","LINESTRING (607611.076076079 7794610.19886042,607606.466622831 7794600.87070992)"
"30598","30210","S","LINESTRING (607975.395960573 7794738.8533095,607928.641761169 7794675.52586768,607921.73995094 7794667.29749953)"
"30599","30211","S","LINESTRING (607921.73995094 7794667.29749953,607914.508304832 7794656.80957927,607875.950520505 7794603.62012693,607866.129664921 7794590.71268659)"
"30600","30212","S","LINESTRING (608014.085650097 7794586.96340877,608090.731184497 7794562.02834008)"
"30601","30213","S","LINESTRING (608174.113607737 7794519.87668278,608245.745647816 7794538.51297888)"
"30605","30217","S","LINESTRING (608577.130029652 7794544.38407897,608587.544530998 7794556.76155957,608580.857151274 7794561.64056646)"
