NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201307093;Regular;30/08/2013;30/08/2014;;;201206699;LIVRARIA E PAPELARIA YUNES LTDA;RUA IZABEL BUENO, 1026       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,4;2,5;1,5;N;S;;
201307053;Vencida;30/08/2013;30/08/2014;;NOROESTE;2012113486;ADAIR MADUREIRA SOARES;RUA ITAPECERICA, 999       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,87;4,85;1,1;N;S;;
201307044;Vencida;30/08/2013;30/08/2014;;;2013157408;D. P. DISTRIBUIDORA - REDE MULTIPAPEL LTDA;RUA PADRE PEDRO PINTO, 1354       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;6;1,2;N;S;;
201307043;Regular;30/08/2013;30/08/2014;;;2013145938;RESTAURANTE E POUSADA VEREDINHA LTDA;RUA PIONEIROS DA PAZ, 12       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;3;5,1;5;N;N;;
201307024;Vencida;30/08/2013;30/08/2014;;CENTRO-SUL;2013131482;CLINICA DENTARIA LIDER CENTRAL LTDA.;RUA DAS DRACENAS, 367       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;0,87;1,2;N;S;;
201307023;Vencida;30/08/2013;30/08/2014;;CENTRO-SUL;2012117910;CLINICA DENTARIA PARA TODOS LTDA;AVENIDA PARANA, 145       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,6;1,2;N;S;;
201307022;Vencida;30/08/2013;30/08/2014;;CENTRO-SUL;201013249;RESTAURANTE SABOR BELVEDERE LTDA;AVENIDA LUIZ PAULO FRANCO, 595       03   ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,5;3,72;4;N;N;;
201306997;Vencida;29/08/2013;29/08/2014;;LESTE;201025357;SUELI COSTURAS E REPAROS LTDA;AVENIDA SILVIANO BRANDAO, 1291       02   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;3,3;6,7;3;N;S;;
201306974;Vencida;29/08/2013;29/08/2014;;NOROESTE;199604679;BAR E RESTAURANTE SA & MORAIS LTDA;RUA PROGRESSO, 181       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;13,5;2,5;N;S;;
201306958;Vencida;28/08/2013;11/09/2015;;OESTE;201013248;CALIVAIS COMERCIAL LTDA;RUA CAMPOS SALES, 380       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,5;3;2,7;N;S;;
201306868;Vencida;27/08/2013;27/08/2014;;;2013132639;PADARIA E CONFEITARIA MASTER PAO LTDA;RUA MARIA SILVIA, 523       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;3,3;1,5;N;S;;
201306861;Vencida;27/08/2013;27/08/2014;;CENTRO-SUL;201101909;PROMOVE FESTAS LTDA;AVENIDA AUGUSTO DE LIMA, 625       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,56;12;1,2;N;S;;
201306860;Vencida;27/08/2013;27/08/2014;;;2013132639;PADARIA E CONFEITARIA MASTER PAO LTDA;RUA MARIA SILVIA, 523       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;3,3;1,5;N;S;;
201306857;Vencida;27/08/2013;27/08/2014;;BARREIRO;201117274;HIPER TAMOIOS LTDA;AVENIDA WALDYR SOEIRO EMRICH, 3426       03   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;4,8;14,1;2;N;S;;
201306847;Vencida;26/08/2013;26/08/2014;;CENTRO-SUL;201132520;RESTAURANTE PEIXE MIX BELVEDERE LTDA;AVENIDA LUIZ PAULO FRANCO, 673       08   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3;4;N;S;;
201306842;Vencida;26/08/2013;22/09/2015;011156981497;;2012103321;FEIRA SHOP CENTROS COMERCIAIS LTDA;RUA PADRE PEDRO PINTO, 1154       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,6;2,35;6;1,6;N;S;OBREGON DE CARVALHO JUNIOR;A2470-8
201306827;Vencida;26/08/2013;22/09/2015;011156981497;;2012103321;FEIRA SHOP CENTROS COMERCIAIS LTDA;RUA PADRE PEDRO PINTO, 1154       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;21,76;2,35;13,6;1,6;N;S;OBREGON DE CARVALHO JUNIOR;A2470-8
201306825;Vencida;26/08/2013;26/08/2014;;;2012111008;ITABIRANA LANCHES LTDA;RUA SATURNINO DE BRITO, 3       ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,3;4,35;0,83;N;N;;
201306715;Cancelada;21/08/2013;21/08/2014;;;;ITABIRANA LANCHES LTDA;RUA HELGA TAVEIRA DE SOUZA, 443       ;;RESIDENCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,3;4,35;0,83;N;N;;
201306714;Vencida;21/08/2013;21/08/2014;;CENTRO-SUL;201137716;GAE COMERCIO DE ALIMENTOS LTDA;RUA BARBARA HELIODORA, 54       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;9,9;3;N;S;;
201306678;Vencida;20/08/2013;20/08/2014;;OESTE;201032408;LESSA CONSULTORIA E TREINAMENTO EM GESTAO EMPRESARIAL LTDA;AVENIDA FRANCISCO SA, 738       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Sobre o passeio;;;N;0;0;2,85;4;3;N;N;;
201306673;Vencida;20/08/2013;20/08/2014;;OESTE;201026425;NUBIA PRISCILLA LOPES OLIVEIRA;RUA LINDOLFO DE AZEVEDO, 45       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;3,24;2,5;1;N;S;;
201306643;Vencida;20/08/2013;20/08/2014;;CENTRO-SUL;199207185;MARTINICA ALIMENTACAO LTDA;AVENIDA CONSUL ANTONIO CADAR, 122       00018;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;26,75;4;N;N;;
201306641;Vencida;20/08/2013;20/08/2014;;CENTRO-SUL;201113895;RODRIGO FIGUEIREDO BURNI;AVENIDA CONSUL ANTONIO CADAR, 122       06   ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;23,45;4;N;N;;
