ID_REDE_PRIORIZACAO_ONIBUS;SITUACAO;INFRAESTRUTURA_PREDOMINANTE;INFRA_DETALHADA_SENTIDO;ANO_IMPLANT_INFRA_ATUAL;POSICIONAMENTO_VIA;SISTEMA_BRT;NOME_ROTA;EXTENSAO_TRECHO;TIPO_LOGRADOURO;NOME_LOGRADOURO;LOGRAD_INICIAL;LOGRAD_FINAL;GEOMETRIA
1120;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;59.132;AVE;CRISTIANO MACHADO;RUA ITAUNA;RUA JACUI;LINESTRING (611680.68 7798790.99, 611736.51 7798810.47)
1130;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;71.034;AVE;CRISTIANO MACHADO;RUA ZAIRA DE PAULA;RUA EVERARDO VIEIRA;LINESTRING (612106.36 7800373.75, 612091.48 7800427.47, 612089.96 7800442.68)
1131;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;69.874;AVE;CRISTIANO MACHADO;RUA CONCEICAO MACEDO NOVAIS;RUA ZAIRA DE PAULA;LINESTRING (612127.06 7800307.01, 612106.36 7800373.75)
1122;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;70.756;AVE;CRISTIANO MACHADO;RUA MACHADO;RUA ITAUNA;LINESTRING (611613.74 7798768.04, 611680.68 7798790.99)
1123;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;83.396;AVE;CRISTIANO MACHADO;;VDT PEDRO NAVA;LINESTRING (611914.17 7798873.05, 611920.41 7798875.15, 611993.23 7798899.59)
1124;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;48.607;AVE;CRISTIANO MACHADO;AVE SILVIANO BRANDAO;;LINESTRING (611868.11 7798857.51, 611914.17 7798873.05)
2082;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;74.56;AVE;DOM PEDRO I;RUA LUIS BENTO;RUA TRES MIL E DUZENTOS E OITENTA;LINESTRING (608260.87 7805377.88, 608258.55 7805399.76, 608253.57 7805420.19, 608243.65 7805450.12)
486;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;130.979;AVE;PRESIDENTE CARLOS LUZ;PCA EDUCADOR NEWTON PAIVA FERREIRA;AVE AMERICO VESPUCIO;LINESTRING (608157.96 7799146.40, 608188.85 7799273.68)
487;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;61.747;AVE;PRESIDENTE CARLOS LUZ;RUA DO TREVO;;LINESTRING (608181.29 7799018.22, 608166.67 7799050.58, 608158.85 7799075.63, 608153.97 7799099.74)
1872;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;47.525;RUA;PADRE EUSTAQUIO;RUA CATAGUAZES;RUA SANTA QUITERIA;LINESTRING (608279.14 7797867.91, 608238.72 7797842.91)
1874;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;71.47;RUA;PADRE EUSTAQUIO;RUA SANTA QUITERIA;RUA LIMA DUARTE;LINESTRING (608238.72 7797842.91, 608177.85 7797805.46)
1876;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;45.51;RUA;PADRE EUSTAQUIO;RUA LIMA DUARTE;RUA PERDOES;LINESTRING (608177.85 7797805.46, 608138.75 7797782.18)
1878;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;84.121;RUA;PADRE EUSTAQUIO;RUA BOM SUCESSO;RUA CATAGUAZES;LINESTRING (608352.23 7797908.52, 608336.83 7797904.08, 608279.14 7797867.91)
1879;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;90.885;RUA;PADRE EUSTAQUIO;RUA PRADOS;RUA ESPINOSA;LINESTRING (608921.20 7797808.12, 608846.30 7797859.59)
1880;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;93.346;RUA;PADRE EUSTAQUIO;RUA ESPINOSA;RUA SABINOPOLIS;LINESTRING (608846.30 7797859.59, 608770.54 7797914.12)
1881;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;25.764;RUA;PADRE EUSTAQUIO;RUA BRASILIA;RUA CORUMBA;LINESTRING (609044.22 7797722.00, 609022.93 7797736.50)
159;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;62.37;AVE;DOM PEDRO II;RUA ITAMARANDIBA;RUA DOMINGOS DE SOUZA;LINESTRING (608803.74 7798367.09, 608774.56 7798367.96, 608741.44 7798366.11)
161;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;40.86;AVE;DOM PEDRO II;RUA HERVALIA;RUA ITAMARANDIBA;LINESTRING (608844.46 7798363.69, 608803.74 7798367.09)
