﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;83946317;787174;19781279;5737015;10586745;5596410;5687863
ROT;Pessoal;Encargos;23540862;0;5850000;1687164;2083816;1687787;1687787
ROT;Custeio;Materiais;526036;27760;27760;0;0;0;0
ROT;Custeio;Serviços;66146321;7332501;11689450;1570183;1667965;506341;547994
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;528557;12965;24170;12965;24170;12965;24170
ROT;Investimento;Equipamentos e Material Permanente;8525269;1296838;1474332;0;0;0;0
CONVÊNIO;Pessoal;Salários;8050;0;0;0;0;0;0
CONVÊNIO;Pessoal;Encargos;0;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;170592;0;0;0;0;0;0
CONVÊNIO;Custeio;Serviços;968625;44491;44491;0;0;0;0
CONVÊNIO;Investimento;Equipamentos e Material Permanente;1000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;1273485;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;500000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;100000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2140256;16227;382280;48815;48815;25963;25963
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;120000;0;0;0;0;0;0
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;558842;81;81;81;81;81;81
