﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CATUMBI, s/n;SÃO LEOPOLDO VILA;363;214;025, 024, 023;1066,13;;;15;;36;8;;;04/05/2020;BAIXA PARCIAL EM 2020-05-04
01-062154/16-61;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO CESCHIATTI, 25;COMITECO;112;083A;15;450;413,94;450;4;RESIDENCIAL;1;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;07/05/2020;BAIXA TOTAL EM 2020-05-07
01-051558/15-58;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE JULIO FERREIRA, 39;FERNÃO DIAS;824;21;15;360;294,42;269,82;4;RESIDENCIAL;1;0;;;07/05/2020;BAIXA TOTAL EM 2020-05-07
01-131613/14-45;LICENCIAMENTO;APROVACAO INICIAL;RUA JUSSARA, 52;DA GRAÇA;400;80;9;336;997,22;602,02;7;RESIDENCIAL;5;0;JOSE EDUARDO PIMENTA;20630D;15/05/2020;BAIXA TOTAL EM 2020-05-15
01-132387/18-07;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA WENCESLAU BRAZ, 370;JARDIM LEBLON;915;072A;10;360;166,31;166,31;2;RESIDENCIAL;1;0;;;04/05/2020;BAIXA TOTAL EM 2020-05-04
01-143144/17-96;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO DE LISBOA, 175,177;DO CASTELO;295;53;40;420;405,07;356,16;2;RESIDENCIAL;2;0;SEBASTIÃO FRANCISCO;39489/D-MG;18/05/2020;BAIXA TOTAL EM 2020-05-18
01-078243/18-09;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSOR RAIMUNDO NONATO, s/n / AVE SILVIANO BRANDAO, 2278,2280,2282 / RUA POUSO ALEGRE, 2609,2617,2623,2629,2633,2635,2637;HORTO;130;108;24;556;682,06;607,23;3;MISTO;3;7;;;22/05/2020;BAIXA TOTAL EM 2020-05-22
01-133314/14-45;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DONA QUERIDINHA, 164,166;ITAPOÃ;315;002A;6;360;392,33;356,51;3;RESIDENCIAL;2;0;RODRIGO MANOEL PIRES AMARAL;46754/D;22/05/2020;BAIXA TOTAL EM 2020-05-22
01-046505/11-19;LICENCIAMENTO;APROVACAO INICIAL;RUA DOUTOR JARBAS VIDAL GOMES, 45;CIDADE NOVA;429;28;3;720;446,2;220,53;1;NÃO RESIDENCIAL;0;1;;;13/05/2020;BAIXA TOTAL EM 2020-05-13
01-101335/18-99;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NAIR DUARTE DE BARROS, 210;FERNÃO DIAS;824;14;11;360;249,91;196,15;3;RESIDENCIAL;1;0;;;12/05/2020;BAIXA TOTAL EM 2020-05-12
