NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11700116609;Vencida;28/06/2017;27/06/2018;011668571638;CENTRO-SUL;2016034754;L&L EMPREENDIMENTOS BAR E GRIL LTDA;RUA MARILIA DE DIRCEU, 177                     ;010006 007 0025;COMERCIAL;S;11700102623;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;32,68;2,95;8,6;3,85;N;S;GUSTAVO FREIRE DE CASTRO;170447D
11700115121;Regular;21/06/2017;20/06/2018;010176961760;NOROESTE;2017016091;CAFETERIA MR.COFFEE LTDA;RUA ROSINHA SIGAUD, 743 LOJA 1;257018A004 0020;COMERCIAL;S;;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;66,37;2,74;16,47;4,03;N;S;;
11700115033;Vencida;21/06/2017;20/06/2018;010608131706;CENTRO-SUL;2016016453;SELEVE MOMENTOS SAUDAVEIS LTDA;RUA SANTA CATARINA, 1424 LOJA: 03-;010010 013 0044;COMERCIAL;S;11700114980;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;11,7;2,4;3,9;3;N;S;BERNARDO TEIXEIRA RAGE;MG-152214/D
11700114914;Vencida;20/06/2017;19/06/2018;010398151781;LESTE;200312815;PADARIA E CONFEITARIA RIBEIRO LTDA;RUA SILVA ALVARENGA, 619 ;448038 003 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;18;2,95;10;1,8;N;S;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG
11700114854;Regular;20/06/2017;19/06/2018;010763281708;NOROESTE;2016040951;GENEROS ALIMENTICIOS AIMARA LTDA;RUA GUARARAPES, 1245 ;728055 013 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;7,14;2,5;5,9;1,21;N;S;;
11700114836;Vencida;20/06/2017;18/06/2019;010892561804;CENTRO-SUL;2016016171;GAE COMERCIO DE ALIMENTOS LTDA;RUA BARBARA HELIODORA, 54                     ;010022A011 0016;COMERCIAL;N;11600072942;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;29,7;2,3;9,9;3;N;S;MARCUS VINICIUS NOGUEIRA GRACA;0500082102499
11700114734;Vencida;19/06/2017;18/06/2018;010574751707;CENTRO-SUL;2015020572;GUILURA DELIVERY LTDA;AVENIDA NOSSA SENHORA DO CARMO, 701 ;102016B004 0125;COMERCIAL;S;11700114572;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;8,25;2,7;3,3;2,5;N;N;;
11700114255;Vencida;13/06/2017;12/06/2018;010733131716;NOROESTE;2016014277;COMERCIAL IRMAOS LAS CASAS LTDA;AVENIDA AMERICO VESPUCIO, 1144 : E 1148-;883025 010 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;51,03;4;39,26;1,3;N;S;JAQUELINE ANDRADE RICARDO;113293
11700114130;Vencida;13/06/2017;12/06/2018;010525661783;VENDA NOVA;2013132595;DARLEY NUNES DA COSTA 10242209661;RUA DOUTOR PEDRO RUELA, 901 ;975028 029B001X;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,84;2,7;4,1;2,4;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11700114102;Vencida;13/06/2017;12/06/2018;011664061619;CENTRO-SUL;2015013997;MR FREEZER INDUSTRIA E COMERCIO DE ALIMENTOS LTDA;RUA MATO GROSSO, 370 ;008023 013 0023;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,32;2,5;7,9;1,18;N;N;;
11700113955;Vencida;12/06/2017;11/06/2018;010041541755;CENTRO-SUL;2015016413;SOUZA & SOUZA RESTAURANTE LTDA.;RUA DOS TIMBIRAS, 800 LOJA 2;006028 002 0780;COMERCIAL;S;11600073153;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;16;2,7;4;4;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11700113530;Vencida;09/06/2017;30/06/2022;010631441996;OESTE;2017003378;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A;RUA GAVEA, 438 ;492100 001A0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;24,5;3;10;2,45;N;S;ERICO ANTONIO ALMEIDA;MG17850D
