﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
11900020545;Vencida;2019-05-31;;2019-11-29;
11900020259;Vencida;2019-05-31;;2019-11-29;
11900020082;Vencida;2019-05-30;;2019-11-29;
11900019075;Vencida;2019-05-29;;2019-11-28;
11900018843;Vencida;2019-05-29;;2019-11-28;
11900018345;Vencida;2019-05-28;;2019-11-27;
11900018196;Vencida;2019-05-27;;2019-11-26;
11900017782;Vencida;2019-05-24;;2019-11-23;
11900017554;Vencida;2019-05-23;;2019-11-22;
11900017509;Vencida;2019-05-23;;2019-11-22;
11900017300;Vencida;2019-05-22;;2019-11-21;
11900017077;Vencida;2019-05-22;;2019-11-21;
11900016850;Vencida;2019-05-20;;2019-11-19;
11900016370;Vencida;2019-05-16;;2019-11-15;
11900015923;Vencida;2019-05-13;;2019-11-12;
11900015874;Vencida;2019-05-13;;2019-11-12;
11900015838;Vencida;2019-05-13;;2019-11-12;
11900015680;Vencida;2019-05-10;;2019-11-09;
11900015345;Vencida;2019-05-09;;2019-11-08;
11900014765;Vencida;2019-05-03;;2019-11-02;
11800050249;Vencida;2019-05-31;;2019-11-24;
11800048319;Vencida;2019-05-27;;2021-05-05;
