ID_REDE_MICRODRENAGEM;MATERIAL;DIAMETRO;ALTURA;LARGURA;COMPRIMENTO;GEOMETRIA
1;RTC;1000;;;104.03;LINESTRING (608490.16 7806567.00, 608534.93 7806660.90)
2;RTC;600;;;67.79;LINESTRING (608110.30 7805704.76, 608112.04 7805636.99)
3;RTC;600;;;10.95;LINESTRING (608112.04 7805636.99, 608113.29 7805626.11)
4;RTC;600;;;67.24;LINESTRING (608121.88 7805558.80, 608134.61 7805492.78)
5;RTC;600;;;9.03;LINESTRING (608134.61 7805492.78, 608142.38 7805488.17)
6;RTC;600;;;10.49;LINESTRING (608129.61 7805593.54, 608134.65 7805584.34)
7;RTC;500;;;44.11;LINESTRING (608121.69 7805747.07, 608116.48 7805734.66, 608113.99 7805727.55, 608112.35 7805720.64, 608111.40 7805713.25, 608110.30 7805704.76)
8;RTC;500;;;56.99;LINESTRING (608144.37 7805799.35, 608121.69 7805747.07)
9;RTC;800;;;60.79;LINESTRING (608297.92 7806136.84, 608325.41 7806191.06)
10;RTC;800;;;18.18;LINESTRING (608325.41 7806191.06, 608333.25 7806207.46)
11;RTC;1000;;;140.58;LINESTRING (608389.53 7806333.78, 608262.04 7806393.04)
12;RTC;600;;;53.31;LINESTRING (608782.69 7807106.67, 608749.66 7807064.83)
13;RTC;600;;;13.4;LINESTRING (608749.66 7807064.83, 608734.99 7807048.73)
14;RTC;600;;;89.14;LINESTRING (608898.61 7807217.28, 608830.03 7807160.33)
15;RTC;800;;;9.16;LINESTRING (608830.03 7807160.33, 608824.36 7807167.51)
16;RTC;800;;;11.89;LINESTRING (609326.25 7807469.05, 609333.76 7807478.28)
17;RTC;600;;;107.94;LINESTRING (609151.94 7807367.03, 609247.40 7807417.42)
18;RTC;800;;;18.15;LINESTRING (614229.40 7805792.13, 614237.97 7805808.13)
19;RCC;;700.0;1000.0;11.81;LINESTRING (614241.29 7806026.70, 614253.03 7806025.40)
20;RTC;1000;;;6.51;LINESTRING (616143.18 7808337.52, 616141.42 7808331.25)
21;RTC;1000;;;9.76;LINESTRING (616056.37 7808543.89, 616062.85 7808536.59)
22;RTC;800;;;9.46;LINESTRING (609969.70 7807704.47, 609979.15 7807704.24)
23;RTC;800;;;5.85;LINESTRING (609960.80 7808081.73, 609966.63 7808082.26)
24;RTC;600;;;7.15;LINESTRING (610359.03 7808060.15, 610361.87 7808053.58)
25;RTC;400;;;5.93;LINESTRING (610318.90 7807013.29, 610315.10 7807017.83)
26;RTC;1500;;;9.09;LINESTRING (611046.87 7806214.27, 611041.29 7806221.44)
27;RTC;1000;;;45.74;LINESTRING (611611.55 7805558.80, 611583.25 7805594.75)
28;RTC;1000;;;8.57;LINESTRING (611642.67 7805517.62, 611637.89 7805524.73)
29;RTC;500;;;14.03;LINESTRING (613314.23 7805349.36, 613327.17 7805354.77)
30;RTC;1200;;;7.53;LINESTRING (611489.92 7804192.67, 611490.11 7804185.14)
31;RTC;1200;;;16.49;LINESTRING (611786.99 7804094.55, 611774.44 7804083.86)
32;RTC;600;;;4.9;LINESTRING (612743.91 7804157.47, 612742.54 7804152.76)
33;RTC;800;;;16.89;LINESTRING (612462.06 7804004.83, 612478.58 7804001.30)
34;RTC;600;;;10.01;LINESTRING (610602.46 7808429.13, 610592.52 7808430.25)
35;RTC;400;;;9.34;LINESTRING (610614.34 7808378.30, 610605.04 7808377.42)
36;RTC;600;;;16.96;LINESTRING (611165.41 7807796.40, 611152.43 7807785.49)
37;RTC;600;;;32.24;LINESTRING (611152.43 7807785.49, 611172.95 7807760.63)
38;RTC;600;;;27.92;LINESTRING (611847.05 7806548.50, 611822.84 7806562.42)
39;RTC;600;;;77.97;LINESTRING (611822.84 7806562.42, 611766.03 7806592.66, 611762.33 7806594.26, 611753.24 7806597.27)
40;RTC;600;;;8.0;LINESTRING (614120.22 7805469.79, 614123.47 7805477.11)
41;RTC;600;;;11.53;LINESTRING (614105.84 7805432.16, 614110.21 7805442.83)
42;RTC;1000;;;40.67;LINESTRING (614983.41 7808013.63, 614985.49 7807973.01)
43;RTC;1000;;;16.96;LINESTRING (614985.49 7807973.01, 614985.98 7807956.06)
44;RTC;600;;;38.93;LINESTRING (614766.95 7806802.94, 614801.91 7806785.81)
45;RTC;800;;;36.35;LINESTRING (614801.91 7806785.81, 614834.54 7806769.78)
138;RTC;1500;;;98.98;LINESTRING (604768.34 7807998.46, 604669.41 7807995.41)
139;RTC;1000;;;70.85;LINESTRING (605689.37 7807744.70, 605682.13 7807815.18)
140;RTC;800;;;32.1;LINESTRING (605678.91 7807847.13, 605682.13 7807815.18)
141;RTC;800;;;22.33;LINESTRING (605676.77 7807869.36, 605678.91 7807847.13)
142;RTC;800;;;16.36;LINESTRING (605675.37 7807885.66, 605676.77 7807869.36)
143;RTC;600;;;10.65;LINESTRING (606551.11 7806879.59, 606561.72 7806880.45)
144;RTC;600;;;69.59;LINESTRING (606481.74 7806874.05, 606551.11 7806879.59)
145;RTC;600;;;17.79;LINESTRING (607113.87 7807880.64, 607130.07 7807873.28)
146;RTC;600;;;32.22;LINESTRING (607130.07 7807873.28, 607159.40 7807859.95)
147;RTC;600;;;19.2;LINESTRING (607159.40 7807859.95, 607177.05 7807852.38)
148;RTC;600;;;8.31;LINESTRING (607177.05 7807852.38, 607184.30 7807848.31)
149;RTC;800;;;11.59;LINESTRING (616298.73 7806709.04, 616297.37 7806697.53)
150;RTC;800;;;9.63;LINESTRING (616299.48 7806718.64, 616298.73 7806709.04)
