﻿ID_BEM_CULTURAL_IMATERIAL,NOME_BEM_CULTURAL_IMATERIAL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
2,Quilombo dos Luizes,Registrado como patrimônio imaterial,"POLYGON ((608041.2 7794845,608059.75 7794814,608236.1 7794644.5,608296.4 7794617.5,608279.3 7794695.5,608309 7794710,608305.4 7794727.5,608303.3 7794734.5,608298.8 7794737.5,608288.44 7794745.5,608274.7 7794755.5,608265.8 7794762.5,608263.6 7794765.5,608253.94 7794780.5,608234.25 7794767.5,608219.1 7794754.5,608212.8 7794762.5,608271.56 7794802.5,608193.2 7794881.5,608156.2 7794825,608149.3 7794825,608081.4 7794907,608041.2 7794845))"
3,Quilombo dos Mangueiras,Registrado como patrimônio imaterial,"POLYGON ((614763.4 7807713.5,614668.2 7807881.5,614662.2 7807878,614625.6 7807909,614596.6 7807909.5,614588.8 7807907.5,614575.6 7807865,614619.6 7807741,614356.6 7807792,614349.3 7807704.5,614263.44 7807675.5,614192.06 7807573,614161.75 7807575,614065.7 7807414.5,614003.56 7807235.5,614033.8 7807213.5,614029.4 7807199,614037.75 7807186,614076.94 7807197,614135.25 7807223.5,614207.4 7807253.5,614261.06 7807264.5,614312.06 7807265.5,614322.7 7807240,614373.7 7807221,614378.94 7807237.5,614403.94 7807224,614399.8 7807208,614410.6 7807205,614417.8 7807262,614429 7807350,614445.2 7807371.5,614504.75 7807401.5,614557.06 7807425,614617.44 7807436,614627.94 7807450,614636.9 7807519.5,614620.94 7807530,614641.56 7807537.5,614644.5 7807545.5,614674.06 7807595.5,614702.56 7807635,614763.4 7807713.5))"
4,Quilombo Manzo Ngunzo Kaiango,Registrado como patrimônio imaterial,"POLYGON ((614302.8 7796155.5,614189.75 7796144.5,614188.94 7796142,614198.3 7796114.5,614209 7796090.5,614222.4 7796070,614224.06 7796067.5,614236.44 7796051.5,614245.25 7796038,614271.75 7796046,614282.9 7796049,614308.94 7796055.5,614304.75 7796065.5,614295.1 7796075.5,614290.56 7796088.5,614286.3 7796096.5,614283.1 7796102.5,614281.94 7796115.5,614285.1 7796130.5,614302.8 7796155.5))"
5,Fotografos Lambe Lambe,Abriga patrimônio imaterial,"POLYGON ((611453.75 7796969,611349.75 7796908.5,611328.6 7796894,611301.1 7796796,611406.2 7796614.5,611426.56 7796581,611444 7796550,611535.94 7796401.5,611586.9 7796313.5,611599.25 7796286,611606.25 7796277.5,611707.7 7796246.5,611715.44 7796248.5,611775.6 7796468,611783.56 7796509.5,611800.44 7796580.5,611837.44 7796718.5,611839.44 7796735,611834.8 7796749.5,611828.3 7796755.5,611820.44 7796757.5,611771.9 7796757,611727.7 7796768,611692.25 7796784.5,611595.1 7796838,611529.9 7796873,611510.56 7796888.5,611492.8 7796908,611453.75 7796969))"
6,Teatro da Associacao Mineira de Imprensa,Registrado como patrimônio imaterial,"POLYGON ((611112.8 7796167.5,611117.4 7796184.5,611094.7 7796190.5,611090.9 7796176.5,611101.6 7796173.5,611100.8 7796170.5,611112.8 7796167.5))"
7,Teatro Kleber Junqueira,Registrado como patrimônio imaterial,"POLYGON ((607489.44 7796308.5,607525.44 7796301,607528.3 7796315,607524.94 7796315.5,607525.4 7796317.5,607502.4 7796322,607489.44 7796308.5))"
8,Teatro de Arena Lagoa do Nado,Registrado como patrimônio imaterial,"POLYGON ((608903.25 7806570.5,608905.6 7806579,608903.4 7806580,608898.9 7806573.5,608903.25 7806570.5))"
9,Grande Teatro do Palacio das Artes,Registrado como patrimônio imaterial,"POLYGON ((611535.94 7796401.5,611586.9 7796313.5,611597.06 7796319.5,611591.8 7796328.5,611601 7796334,611591.3 7796350.5,611581.9 7796345,611566.9 7796371,611569.6 7796372.5,611571.25 7796370,611577.6 7796373.5,611576.06 7796376.5,611579.4 7796378,611579.75 7796378,611581.6 7796378.5,611583.6 7796380,611586.1 7796381.5,611588 7796380,611587.9 7796379.5,611598.2 7796370,611596.5 7796366.5,611596.25 7796365.5,611596.4 7796365,611596.9 7796364,611596.4 7796363.5,611596.25 7796363,611596.7 7796363,611598.1 7796362.5,611598.9 7796362.5,611599.8 7796362.5,611603.75 7796364.5,611608 7796360.5,611599.94 7796355.5,611609.6 7796339,611639.6 7796356,611644.6 7796347.5,611621.7 7796334.5,611627.56 7796324,611661.94 7796344,611656.06 7796354,611649.25 7796350,611644.25 7796359,611652.6 7796363.5,611642.9 7796380.5,611634.56 7796376,611633.3 7796382,611635.3 7796383,611637.56 7796384.5,611638.44 7796386,611638.44 7796387,611637.2 7796387,611637 7796387.5,611636.5 7796388.5,611635.9 7796389,611631.5 7796389,611627.1 7796405,611633.8 7796409.5,611634.4 7796408.5,611634.9 7796408.5,611635.7 7796408,611636.6 7796408.5,611637.2 7796409,611637.4 7796409.5,611636.8 7796414,611634.06 7796414,611628.25 7796424.5,611629.4 7796425.5,611629.44 7796426,611627.06 7796428.5,611625.94 7796428.5,611625.1 7796428,611624.3 7796427.5,611623.94 7796425.5,611622 7796424.5,611620.44 7796427,611600.06 7796415,611596.44 7796421.5,611587.3 7796416,611590.9 7796410,611565.4 7796395,611563.9 7796397.5,611554.75 7796392,611545.94 7796407,611535.94 7796401.5))"
10,Teatro Francisco Nunes,Registrado como patrimônio imaterial,"POLYGON ((611429.1 7796678,611424.8 7796684.5,611425.75 7796685,611400.44 7796717,611402.44 7796718.5,611396.9 7796726.5,611394.8 7796725,611392.25 7796728.5,611378.7 7796719.5,611381.44 7796715.5,611378.94 7796713.5,611384.56 7796705.5,611386.4 7796706.5,611407.1 7796672.5,611407.94 7796673,611412.44 7796666.5,611429.1 7796678))"
11,Teatro Marilia,Registrado como patrimônio imaterial,"POLYGON ((611823.8 7796311.5,611810.3 7796336.5,611800.5 7796331,611805 7796323,611759.94 7796335,611757.3 7796325.5,611779.3 7796319.5,611778.56 7796317,611784.56 7796315.5,611795.94 7796295.5,611823.8 7796311.5))"
12,Pedreira Padro Lopes,Processo de registro imaterial aberto,"POLYGON ((610047.3 7799201.5,610043.94 7799201.5,609861.56 7799086.5,609857.2 7799085,609852.1 7799077.5,609831.94 7799006.5,609845.44 7798997,609831.6 7798977,609814.6 7798975.5,609799.4 7798970.5,609793.56 7798965.5,609786.1 7798952.5,609778.9 7798944,609766.1 7798946,609758.25 7798951.5,609753.5 7798924.5,609751.06 7798905,609749.06 7798900.5,609743.2 7798883,609742.06 7798868,609753.1 7798854,609746.6 7798845.5,609747.3 7798834.5,609746.1 7798806.5,609742.7 7798795,609750.7 7798784.5,609743.7 7798768,609747.4 7798755.5,609775.25 7798752,609784.44 7798749,609798.6 7798753.5,609799.56 7798769.5,609802.2 7798794,609803.06 7798810.5,609800.1 7798821,609800.25 7798838,609809.94 7798855.5,609818.3 7798873,609840.75 7798924.5,609873.6 7798934.5,609894 7798938,609905.8 7798943,609918.8 7798939.5,609918.8 7798911,609923 7798908.5,609928.8 7798838,609925.4 7798786.5,609954.06 7798779,609982.1 7798777.5,609992.56 7798782,610015.1 7798808,610019.94 7798816,610055.9 7798844,610098.9 7798863,610168.6 7798894,610138.5 7798936.5,610128.1 7798956,610121.8 7798970,610119.2 7798974,610082.4 7799044,610082.4 7799048,610078.3 7799069,610079.25 7799078.5,610082.75 7799088,610093.8 7799100,610054.2 7799185,610047.3 7799201.5))"
13,Praca de Iemanja,Processo de registro imaterial aberto,"POLYGON ((608065.06 7804451,608065 7804454.5,608064.8 7804457.5,608064.5 7804461,608064.06 7804464,608063.5 7804467,608062.8 7804470,608062 7804473,608061.1 7804476,608060.06 7804478.5,608058.94 7804481.5,608057.7 7804484,608056.4 7804486.5,608054.94 7804488.5,608053.4 7804490.5,608051.8 7804492.5,608050.1 7804494.5,608048.4 7804496,608046.56 7804497.5,608044.7 7804499,608042.75 7804500,608040.8 7804501,608038.8 7804502,608036.8 7804502.5,608034.75 7804502.5,608032.75 7804503,608030.7 7804503,608028.7 7804502.5,608026.6 7804502,608024.6 7804501.5,608022.6 7804500.5,608020.7 7804499.5,608018.8 7804498.5,608017 7804497,608015.2 7804495.5,608013.5 7804493.5,608011.9 7804491.5,608010.3 7804489.5,608008.8 7804487.5,608007.44 7804485,608006.1 7804482.5,608004.94 7804480,608003.9 7804477.5,608002.9 7804474.5,608002 7804471.5,608001.25 7804468.5,608000.6 7804465.5,608000.1 7804462.5,607999.75 7804459,607999.5 7804456,607999.4 7804453,607999.4 7804449.5,607999.5 7804446.5,607999.75 7804443,608000.1 7804440,608000.6 7804437,608001.25 7804434,608002 7804431,608002.9 7804428,608003.9 7804425,608004.94 7804422.5,608006.1 7804420,608007.44 7804417.5,608008.8 7804415,608010.3 7804412.5,608011.9 7804410.5,608013.5 7804408.5,608015.2 7804407,608017 7804405.5,608018.8 7804404,608020.7 7804403,608022.6 7804401.5,608024.6 7804401,608026.6 7804400,608028.7 7804400,608030.7 7804399.5,608032.75 7804399.5,608034.75 7804399.5,608036.8 7804400,608038.8 7804400.5,608040.8 7804401.5,608042.75 7804402,608044.7 7804403.5,608046.56 7804404.5,608048.4 7804406,608050.1 7804408,608051.8 7804409.5,608053.4 7804411.5,608054.94 7804414,608056.4 7804416,608057.7 7804418.5,608058.94 7804421,608060.06 7804423.5,608061.1 7804426.5,608062 7804429.5,608062.8 7804432.5,608063.5 7804435.5,608064.06 7804438.5,608064.5 7804441.5,608064.8 7804445,608065 7804448,608065.06 7804451))"
14,Praca do Preto Velho,Processo de registro imaterial aberto,"POLYGON ((611981.7 7799753,611969.9 7799776.5,611969.6 7799777,611968.75 7799777.5,611967.2 7799778,611965.44 7799777.5,611949.2 7799763,611948.56 7799759.5,611954.44 7799743.5,611954.94 7799743.5,611956.8 7799743,611959.25 7799743.5,611979.06 7799749.5,611981.25 7799751,611981.56 7799751.5,611981.7 7799753))"
15,Quilombo Souza,Registrado como patrimônio imaterial,"POLYGON ((613370.06 7797702.5,613373.94 7797705,613388.5 7797724,613390.8 7797725,613399.9 7797725.5,613390.25 7797764,613389.2 7797763.5,613384.2 7797785,613367.6 7797780.5,613342.3 7797770.5,613370.06 7797702.5))"
49,"Território
do Largo do Rosário",Registrado como patrimônio imaterial,"POLYGON ((611155.4 7796341,611006.2 7796256,610979.25 7796139.5,611100.9 7796111.5,611155.4 7796341))"
