NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11600036146;Vencida;29/01/2016;28/01/2017;011779081558;BARREIRO;2015024318;LAURA CRISTINA CAMPOS ZAMBALDI;AVENIDA SENADOR LEVINDO COELHO, 1993 LOJA: C-;618122 001 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,97;2,7;6,9;1,3;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11600035898;Regular;28/01/2016;27/01/2017;011561091566;PAMPULHA;2015014364;GAM - DISTRIBUIDORA, BAR E RESTAURANTE LTDA;AVENIDA GUARAPARI, 108 ;305153 039 0011;COMERCIAL;S;;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;3;31,07;2,75;9,22;3,37;N;S;;
11600035881;Regular;28/01/2016;27/01/2017;011561091566;PAMPULHA;2015014364;GAM - DISTRIBUIDORA, BAR E RESTAURANTE LTDA;AVENIDA GUARAPARI, 108 ;305153 039 0011;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;20,41;2,59;6,87;2,97;N;S;;
11600035533;Vencida;27/01/2016;26/01/2017;010970661581;VENDA NOVA;2014034764;FORTE ELETRO E HIDRAULICA LTDA;RUA MARIA GERTRUDES SANTOS, 900 FUNDOS;988131 005 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,6;2,3;10,6;1;N;N;;
11600035412;Regular;27/01/2016;26/01/2017;011607531539;VENDA NOVA;2013129525;INSTITUTO HERMES PARDINI S/A;RUA AUGUSTO DOS ANJOS, 214 ;863027 008 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;9,47;2,5;9,11;1,04;N;N;;
11600035092;Vencida;26/01/2016;25/01/2017;011650281557;CENTRO-SUL;2015016338;ASTURIAS COMERCIO DE ALIMENTOS E BEBIDAS LTDA;RUA CURITIBA, 2202 ;010016 022 0017;COMERCIAL;N;11500049608;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;54,4;4;27,2;2;N;S;DENISE NOBRE VIEIRA MACEDO;45149
11600034926;Vencida;26/01/2016;24/01/2018;010443051906;CENTRO-SUL;2014021814;TRILHA DA CRIANCA CENTRO EDUCACIONAL LTDA;RUA VITORIO MARCOLA, 105 ;110027 015 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,4;2,3;7;1,2;N;N;;
11600034682;Regular;25/01/2016;24/01/2017;011573311540;PAMPULHA;2015030493;IRENE DE FATIMA FELIPE 49628089668;AVENIDA GUARAPARI, 1336 ;305195 001 0027;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,96;2,3;2,75;1,44;N;S;;
11600034008;Vencida;21/01/2016;20/01/2017;011309961551;CENTRO-SUL;201215090;HOTEL PAMPULHA PALACE LTDA;RUA DOS TUPIS, 646 ;002009 002 0012;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;N;0;8,64;2,7;3,6;2,4;S;N;;
11600033920;Regular;21/01/2016;20/01/2017;011868661509;PAMPULHA;201207462;PADARIA E CONFEITARIA ATLANTIDA LTDA;AVENIDA SANTA TEREZINHA, 380 ;329031 009 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;15,84;3,1;8,8;1,8;N;S;;
