﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"95","751044 007 0137","170957900225","ZAR2","COLETA ALTERNADA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","9063.1","53.21","APARTAMENTO","RESIDENCIAL","P3","1","0.008274","RUA","PADRE ARGEMIRO MOREIRA","11700","31873168","NT118","FRENTE","POLYGON ((617079.1 7808323,617066.2 7808366.5,617062.9 7808431.5,617022.3 7808548,617020.1 7808545.5,616984.7 7808520,617020.8 7808416,617023.9 7808355,617029.25 7808350.5,617035.56 7808345,617042.25 7808340.5,617049.1 7808336,617056.3 7808332,617063.75 7808328.5,617071.4 7808325.5,617079.1 7808323))"
"96","947070 004 0019","180164200155","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","465","653.57","GALPAO","NAO RESIDENCIAL","P2","1","1","AVE","GENERAL CARLOS GUEDES","280","31720500","NT318","DEMAIS CASOS","POLYGON ((610109.44 7806057.5,610095.25 7806072,610090.25 7806077.5,610087.75 7806080,610084.3 7806076.5,610081.56 7806074,610078.06 7806070.5,610077.9 7806069.5,610077.8 7806069,610098.75 7806047.5,610105.75 7806054,610109.44 7806057.5))"
"11543","912025 302 0016","180281900430","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","144","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","CRISTIANO MACHADO","11395","31744007","NT306","TERRITORIAL","POLYGON ((610510.25 7807581.5,610510.25 7807583,610508.8 7807590.5,610503.94 7807602.5,610499.5 7807601.5,610504.4 7807578,610508.4 7807579,610510.25 7807580.5,610510.25 7807581.5))"
"11550","751042 002 2037","170958104820","ZAR2","COLETA ALTERNADA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","18915.6","66.99","APARTAMENTO","RESIDENCIAL","P3","1","0.004613","RUA","PADRE ARGEMIRO MOREIRA","11667","31873168","NT118","FRENTE","POLYGON ((617054.7 7808299.5,617044.94 7808304,617035.5 7808309,617026.44 7808315,617017.75 7808321,617009.44 7808328,616945.44 7808384,616943.3 7808381.5,616931.75 7808194.5,616945.9 7808179,616945.9 7808171,617023.75 7808163,617048.44 7808236,617054.7 7808299.5))"
"11551","751042 002 2118","170958104820","ZAR2","COLETA ALTERNADA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","18915.6","63.83","APARTAMENTO","RESIDENCIAL","P3","1","0.004395","RUA","PADRE ARGEMIRO MOREIRA","11667","31873168","NT118","FRENTE","POLYGON ((617054.7 7808299.5,617044.94 7808304,617035.5 7808309,617026.44 7808315,617017.75 7808321,617009.44 7808328,616945.44 7808384,616943.3 7808381.5,616931.75 7808194.5,616945.9 7808179,616945.9 7808171,617023.75 7808163,617048.44 7808236,617054.7 7808299.5))"
"11559","947157 016 0028","150954500970","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5587.63","59.86","APARTAMENTO","RESIDENCIAL","P3","1","0.005138","RUA","FRANCISCO AUGUSTO ROCHA","106","31720260","NT304","FRENTE","POLYGON ((609554.75 7807473,609525.9 7807498.5,609521.6 7807502,609452.94 7807410.5,609458.8 7807398.5,609472.6 7807374.5,609495.56 7807376,609505.06 7807406,609554.75 7807473))"
"11560","947157 016 0117","150954500970","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5587.63","57.23","APARTAMENTO","RESIDENCIAL","P3","1","0.004912","RUA","FRANCISCO AUGUSTO ROCHA","106","31720260","NT304","FRENTE","POLYGON ((609554.75 7807473,609525.9 7807498.5,609521.6 7807502,609452.94 7807410.5,609458.8 7807398.5,609472.6 7807374.5,609495.56 7807376,609505.06 7807406,609554.75 7807473))"
"11561","947157 016 0265","150954500970","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5587.63","57.23","APARTAMENTO","RESIDENCIAL","P3","1","0.004912","RUA","FRANCISCO AUGUSTO ROCHA","106","31720260","NT304","FRENTE","POLYGON ((609554.75 7807473,609525.9 7807498.5,609521.6 7807502,609452.94 7807410.5,609458.8 7807398.5,609472.6 7807374.5,609495.56 7807376,609505.06 7807406,609554.75 7807473))"
"11562","947157 016 037X","150954500970","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5587.63","57.45","APARTAMENTO","RESIDENCIAL","P3","1","0.004931","RUA","FRANCISCO AUGUSTO ROCHA","106","31720260","NT304","FRENTE","POLYGON ((609554.75 7807473,609525.9 7807498.5,609521.6 7807502,609452.94 7807410.5,609458.8 7807398.5,609472.6 7807374.5,609495.56 7807376,609505.06 7807406,609554.75 7807473))"
"11563","947157 016 085X","150954500970","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5587.63","57.45","APARTAMENTO","RESIDENCIAL","P3","1","0.004931","RUA","FRANCISCO AUGUSTO ROCHA","106","31720260","NT304","FRENTE","POLYGON ((609554.75 7807473,609525.9 7807498.5,609521.6 7807502,609452.94 7807410.5,609458.8 7807398.5,609472.6 7807374.5,609495.56 7807376,609505.06 7807406,609554.75 7807473))"
