ITEM; VALOR ;;;;;;;;;
ATIVO_CIRCULANTE ; 22.964.633,25 ;;;;;;;;;
ATIVO_CIRCULANTE _CAIXA E EQUIVALENTES DE CAIXA; 10.971.819,34 ;;;;;;;;;
ATIVO_CIRCULANTE _CLIENTES; 386.938,97 ;;;;;;;;;
ATIVO_CIRCULANTE _ESTOQUES; 24.520,64 ;;;;;;;;;
ATIVO_CIRCULANTE _TRIBUTOS A RECUPERAR; 525.621,66 ;;;;;;;;;
ATIVO_CIRCULANTE _DESPESAS ANTECIPADAS; 2.715.203,62 ;;;;;;;;;
ATIVO_CIRCULANTE _SUBVENCOES ECON. P/CUSTEIO A RECEBER; 7.296.664,53 ;;;;;;;;;
ATIVO_CIRCULANTE _OUTROS CREDITOS; 1.043.864,49 ;;;;;;;;;
ATIVO_NAO CIRCULANTE ; 25.941.122,89 ;;;;;;;;;
ATIVO_NAO CIRCULANTE_REALIZAVEL A LONGO PRAZO; 719.978,40 ;;;;;;;;;
ATIVO_NAO CIRCULANTE_INVESTIMENTOS; 350.908,80 ;;;;;;;;;
ATIVO_NAO CIRCULANTE_IMOBILIZADO  - LIQUIDO; 24.098.966,56 ;;;;;;;;;
ATIVO_NAO CIRCULANTE_INTANGIVEL - LIQUIDO; 771.269,13 ;;;;;;;;;
TOTAL DO ATIVO; 48.905.756,14 ;;;;;;;;;
PASSIVO_CIRCULANTE; 24.037.648,90 ;;;;;;;;;
PASSIVO_CIRCULANTE_FORNECEDORES; 1.950.693,58 ;;;;;;;;;
PASSIVO_CIRCULANTE_OBRIGACOES SOCIAIS E TRABALHISTAS; 14.265.204,23 ;;;;;;;;;
PASSIVO_CIRCULANTE_OBRIGACOES FISCAIS; 1.468.318,04 ;;;;;;;;;
PASSIVO_CIRCULANTE_OUTROS PASSIVOS; 6.353.433,05 ;;;;;;;;;
PASSIVO_NAO CIRCULANTE; 3.995.210,30 ;;;;;;;;;
PASSIVO_NAO CIRCULANTE_PROVISOES NATUREZA TRABALHISTA; 324.055,40 ;;;;;;;;;
PASSIVO_NAO CIRCULANTE_OUTRAS OBRIGACOES DE LONGO PRAZO; 3.671.154,90 ;;;;;;;;;
PATRIM�NIO LIQUIDO; 20.872.896,94 ;;;;;;;;;
CAPITAL SOCIAL ; 142.477.891,79 ;;;;;;;;;
RESERVAS LEGAL; 62.752,76 ;;;;;;;;;
PREJUIZOS ACUMULADOS;-121.667.747,61 ;;;;;;;;;
TOTAL DO PASSIVO E PATRIMONIO LIQUIDO; 48.905.756,14 ;;;;;;;;;
;;;;;;;;;;
