"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"90050";"101";"1";"1";"EMILIO PINHEIRO DE BARROS, RUA";"342";1;0;0;0;0;0;0;0;7;4;2;5;0;4;9;0;0;12;5;4;0;0;0;0;0;52;"-19.95701402621648";"-43.94608324435959";"610279.9";"7792929.3"
"90050";"101";"1";"1";"EMILIO PINHEIRO DE BARROS, RUA";"342";30;0;0;0;0;0;0;0;7;4;2;5;0;4;9;0;0;12;5;4;0;0;0;0;0;52;"-19.95701402621648";"-43.94608324435959";"610279.9";"7792929.3"
"90227";"101";"1";"1";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"2501";14;0;0;0;0;0;0;0;4;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;14;"-19.9593111413428";"-43.9433779264686";"610561.4";"7792673.29"
"90264";"101";"1";"1";"CAMPO BELO, RUA";"311";18;0;0;0;0;0;0;0;6;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;11;"-19.9489635017198";"-43.9380426331763";"611126.96";"7793814.98"
"90265";"101";"1";"1";"CAMPO BELO, RUA";"334";22;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9490203993439";"-43.938279991686";"611102.08";"7793808.84"
"90354";"101";"1";"1";"CRISTINA, RUA";"945";20;0;0;0;0;0;0;0;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;"-19.9463999371731";"-43.9386932918553";"611060.66";"7794099.13"
"90568";"101";"1";"1";"NOSSA SENHORA DO CARMO, AVE";"2190";27;0;0;0;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;7;"-19.95679106157562";"-43.94168442742791";"610740.38";"7792951.08"
"90936";"101";"1";"1";"PRINCIPAL, RUA";"30";7;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;"-19.951341979494";"-43.9450079325545";"610396.37";"7793556.34"
"90937";"101";"1";"1";"PRINCIPAL, RUA";"308";8;0;0;0;0;0;0;0;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;7;"-19.9521840693795";"-43.9442740061683";"610472.59";"7793462.66"
"90940";"101";"1";"1";"PRINCIPAL, RUA";"590";10;0;0;0;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0;4;0;0;0;0;0;9;"-19.9548499377852";"-43.943866304563";"610513.4";"7793167.35"
"90942";"101";"1";"1";"PRINCIPAL, RUA";"718";11;0;0;0;0;0;0;0;2;0;2;3;0;4;0;0;0;0;0;0;0;0;0;0;0;11;"-19.9557395684467";"-43.9440619179436";"610492.31";"7793069.02"
"90943";"101";"1";"1";"PRINCIPAL, RUA";"906";12;0;0;0;0;0;0;0;0;2;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;8;"-19.9567968633424";"-43.9424602893788";"610659.18";"7792950.95"
"91088";"101";"1";"1";"NICARAGUA, RUA";"1460";26;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;6;3;0;4;0;0;0;0;0;19;"-19.9549411514244";"-43.9404770219161";"610868.02";"7793155.02"
"91089";"101";"1";"1";"BOLIVIA, RUA";"1184";25;0;0;0;0;0;0;0;0;0;6;0;3;0;3;0;0;0;5;0;0;0;0;0;0;17;"-19.9533931466903";"-43.9400325032258";"610915.62";"7793326.05"
"91089";"101";"1";"1";"BOLIVIA, RUA";"1184";15;0;0;0;0;0;0;0;0;0;6;0;3;0;3;0;0;0;5;0;0;0;0;0;0;17;"-19.9533931466903";"-43.9400325032258";"610915.62";"7793326.05"
"91127";"101";"1";"1";"LA PAZ, RUA";"172";23;0;0;0;0;0;0;0;4;0;6;0;0;0;0;0;6;0;2;0;0;0;0;0;0;18;"-19.9493664630722";"-43.9393538124748";"610989.46";"7793771.25"
"91231";"101";"1";"1";"ARTUR BERNARDES, AVE";"3011";6;0;0;0;0;0;0;0;2;5;0;5;6;8;0;0;0;3;2;4;0;0;0;0;0;35;"-19.95123846079311";"-43.94549837694152";"610345.12";"7793568.12"
"20271";"103";"1";"1";"CASTELO NOVO, RUA";"37";42;0;0;0;0;0;0;3;5;5;6;0;18;2;0;0;10;0;5;0;2;8;0;0;0;64;"-19.9288177360437";"-43.9090167932303";"614179.09";"7796025.13"
"22459";"103";"1";"1";"MARIA CARMEM VALADARES, RUA";"521";1;0;0;0;0;3;30;18;17;25;32;36;23;14;24;25;17;36;19;48;10;21;0;0;0;398;"-19.9275774050958";"-43.9093216730705";"614148.07";"7796162.61"
"22459";"103";"1";"1";"MARIA CARMEM VALADARES, RUA";"521";43;0;0;0;0;3;30;18;17;25;32;36;23;14;24;25;17;36;19;48;10;21;0;0;0;398;"-19.9275774050958";"-43.9093216730705";"614148.07";"7796162.61"
"90003";"105";"1";"1";"AARAO REIS, RUA";"510";16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.9193217005933";"-43.934422401844";"611526.64";"7797093.16"
"90003";"105";"1";"1";"AARAO REIS, RUA";"510";1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.9193217005933";"-43.934422401844";"611526.64";"7797093.16"
