﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
50,BENTO PIRES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605271.453509841 7802799.67373869,605268.402547451 7802800.91348635)"
51,BENTO PIRES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605259.868098605 7802802.78310579,605262.33714672 7802814.36710384)"
52,BENTO PIRES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605079.3576 7802936.9218,605059.0274 7802948.2067,605050.155 7802953.9512,605023.4849 7802970.1438,604911.407 7803037.1366)"
53,BENTO PIRES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605259.924187021 7802814.9007261,605256.850120613 7802815.58055107,605253.75092247 7802816.86063712,605250.608016481 7802818.41997311,605247.266448699 7802820.61551066,605245.097106604 7802822.2131939,605241.580052772 7802824.99929312,605239.875265689 7802826.41259717,605237.878862899 7802828.10288342,605235.080607558 7802830.30417106,605231.18080732 7802833.38692663)"
54,BENTO PIRES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605262.33714672 7802814.36710384,605259.924187021 7802814.9007261)"
55,BENTO PIRES,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (605373.2505 7802771.8118,605369.6223 7802773.3515,605364.815 7802776.4309,605359.7355 7802779.5203,605354.9281 7802782.4197,605351.3907 7802784.8692,605347.4904 7802787.7686,605344.5878 7802789.7682,605342.3202 7802791.4879,605340.6875 7802792.9476,605339.2362 7802794.7573,605337.8756 7802796.117,605336.3337 7802797.6567)"
56,BENTO PIRES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605144.250251045 7802876.33732038,605123.010622271 7802903.56503749,605079.3576 7802936.9218)"
57,BENTO PIRES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (604911.191867254 7803037.1366,604879.797114542 7803073.66032951)"
58,BENTO PIRES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605336.3337 7802797.6567,605331.9798 7802798.7465,605320.755413908 7802798.1740941)"
59,BENTO PIRES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605268.404 7802800.916,605259.8695 7802802.7857)"
60,BENTO PIRES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605390.7565 7802758.1145,605377.1508 7802769.4523,605373.2505 7802771.8118)"
61,BENTO PIRES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605231.18080732 7802833.38692663,605218.346764774 7802842.4879455)"
62,BERNARDO PEREIRA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (620934.591421077 7798176.40479169,620926.59295211 7798208.38828154,620926.59295211 7798260.37769924,620904.609531217 7798310.35752599,620892.628319455 7798334.35264186,620876.639627365 7798358.34775772,620846.674229194 7798384.34246657,620836.680265907 7798402.32880551,620830.693782948 7798426.32392137,620810.69761053 7798466.30578318,620794.717164285 7798490.30089904,620772.741989236 7798526.29357284,620747.427247247 7798566.72534307)"
63,BERNARDO PEREIRA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (620747.4296 7798566.7229,620736.7924 7798552.8957,620710.8096 7798506.9048,620680.8441 7798468.9223,620654.853 7798400.3259,620648.8665 7798364.3331,620644.859 7798342.3474,620640.8762 7798304.355,620658.8522 7798264.3729,620670.8417 7798216.3824,620686.8223 7798182.3991,620700.8155 7798144.4066,620712.805100001 7798128.4198,620714.8006 7798094.4266,620724.7946 7798048.4357,620724.7946 7798020.4412,620720.7953 7797974.4703)"
64,BERNARDO PEREIRA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (620854.6839 7798788.8189,620840.6907 7798742.838,620824.7101 7798710.8444,620800.731100001 7798670.8523,620782.755 7798632.8698,620768.7617 7798600.8762,620756.7722 7798578.8905,620747.4296 7798566.7229)"
65,BERNARDO PEREIRA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (620854.6839 7798788.8189,620878.6465 7798764.2138,620888.6323 7798754.2158,620924.6008 7798732.2301,620940.5813 7798708.2349,620954.5746 7798698.2368,620980.5409 7798674.2516,620986.5439 7798666.2432,621008.5275 7798638.2587,621022.5042 7798602.2659,621048.487 7798538.2885,621056.4773 7798520.2821,621066.4631 7798506.2949,621080.4563 7798480.31,621096.4369 7798450.316,621102.4316 7798428.3203,621128.4062 7798404.3251,621152.3852 7798384.339,621176.3642 7798362.3334,621192.3448 7798344.3469,621220.3148 7798314.3529,621232.3043 7798278.37,621264.2736 7798254.3748)"
66,BERNARDO PEREIRA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (619221.294630794 7800050.89324499,619249.231551268 7800068.63963277,619277.20145512 7800084.63637668,619295.18564153 7800094.63434162,619337.148743152 7800118.61945952,619367.114141324 7800130.62701542,619403.074268298 7800132.6266084,619439.050886962 7800128.62742243,619487.000471543 7800096.63393461,619502.997409477 7800082.63678369,619532.962807648 7800066.64003978,619560.9327115 7800064.64044679,619580.912392229 7800056.64207484,619598.904824483 7800028.65777096,619594.90559 7800000.66346912,619586.915366877 7799974.67875823,619584.911626713 7799968.6699813,619582.916132393 7799942.68527041,619594.90559 7799938.68608444,619598.904824483 7799926.68852651,619614.885270729 7799908.68219164,619634.864951458 7799890.68585474,619646.854409064 7799874.6991088,619684.826522047 7799840.70602799,619698.803228129 7799824.70928408,619704.806202776 7799794.71538925,619716.787414539 7799768.7206804,619730.772366464 7799740.73637652,619744.765564235 7799708.74288871,619756.755021841 7799698.74492376,619786.720420013 7799698.74492376,619814.690323864 7799692.75614276,619834.670004594 7799682.75817782,619834.670004594 7799658.76306196,619838.677484921 7799634.76794609,619842.660227716 7799612.77242322,619848.663202364 7799588.78730532,619858.657165651 7799570.78097046,619880.632340699 7799534.80829259,619906.606750232 7799490.81724684,619922.595442322 7799478.81968891,619952.552594649 7799441.42730002,619966.545792419 7799421.4413681,619994.515696271 7799405.43462622,620012.499882681 7799397.43625427,620066.444196065 7799381.44950833,620092.426851441 7799381.44950833,620116.405766654 7799385.4486943,620132.3862129 7799393.43706829,620136.385447383 7799397.43625427,620166.350845555 7799397.43625427,620184.335031964 7799401.43544025,620230.289122226 7799379.44991534,620282.246187135 7799365.44276645,620316.21081979 7799371.45154338,620344.180723642 7799373.45113637,620382.14459078 7799365.44276645,620434.093409845 7799317.46253269,620459.053580529 7799300.65595362,620489.035470389 7799296.65676764,620507.011410954 7799290.66798664,620544.975278093 7799272.67164974,620564.954958822 7799242.67775491,620594.920356993 7799198.68670916,620618.899272206 7799144.70769644,620646.877421902 7799094.72786968,620658.858633664 7799054.73600991,620666.857102632 7799038.739266,620680.842054557 7799012.74455715,620684.841289041 7798996.75781121,620692.831512164 7798978.76147431,620706.824709934 7798964.76432339,620730.803625147 7798946.76798649,620760.769023318 7798928.78164756,620814.713336703 7798900.78734572,620834.701263276 7798872.80304184,620854.680944005 7798788.82013632)"
