﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-155753/15-90;LICENCIAMENTO;201900124;APROVACAO INICIAL;PRACA ISABEL BAGGIO GUIMARAES, / RUA CORREAS, 547/ RUA CORREAS, 547/ RUA CORREAS, 547/ RUA DOS CARVALHOS/ RUA DOS CARVALHOS/ RUA DOS CARVALHOS/ RUA ENGENHEIRO CAETANO LOPES/ RUA ENGENHEIRO CAETANO LOPES/ RUA ENGENHEIRO CAETANO LOPES;SION;113;213;"015;016;017;018;019;080;081;082;083;084;085";ZA;5522,66;14874,09;7717,8;23;RESIDENCIAL;111;0;"GISELE VIEIRA GONCALVES BRANDAO;LUIZ FELIPPE RIBEIRO MINDELLO";"A145874;A0267-4";12/02/2019;16/11/2015;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-075481/18-72;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DEPUTADO JOSE RAIMUNDO, 807, 811;DONA CLARA;412;29;"036;037;038";ZAP;1368;1375,88;1375,88;4;RESIDENCIAL;18;0;"PATRICIA SOFAL COSTA MAXIMO LIMA;PATRICIA SOFAL COSTA MAXIMO LIMA;PATRICIA SOFAL COSTA MAXIMO LIMA";"36721-4;36721-4;36721-4";20/02/2019;23/06/2016;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-164814/18-16;LICENCIAMENTO;201900100;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA TENENTE ANASTACIO DE MOURA, 950;OITAVA SEÇÃO SUBURBANA;108;006A;34;ZAP;400;289,05;262;2;RESIDENCIAL;1;0;"MALISA ANDRES CARAM DE SOUSA;MALISA ANDRES CARAM DE SOUSA;MALISA ANDRES CARAM DE SOUSA";"A-31907-4;A-31907-4;A-31907-4";05/02/2019;07/06/2016;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-155419/16-07;REGULARIZAÇÃO;201900101;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA FRANCISCO NEGRAO DE LIMA, 169;DAS GARÇAS;303;1;13;ZP2;1000;244,66;172,2;2;RESIDENCIAL;1;0;THIAGO VINICIUS LAURINDO;169460\D;05/02/2019;18/11/2016;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-030993/16-20;LICENCIAMENTO;201900123;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA BERNARDO GUIMARAES, 2275;NONA SEÇÃO URBANA;9;12;"002R;001R";ZCBH;1840;9820,75;6192;27;RESIDENCIAL;20;0;MAIS ARQUITETURA LTDA;6806-3/MG;12/02/2019;15/02/2016;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-072150/18-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MINISTRO ALFREDO VALLADAO, 430, 430, 444, 444, 446, 446, 460, 460, 476, 476, 506, 506, 530, 530;DAS MANGABEIRAS;112;86;"055;056;057;058;059;060";ZP2;4656;3537,88;2606,93;6;RESIDENCIAL;1;0;WEBER VICTOR FOUREAUX;82726/D;19/02/2019;05/07/2016;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-047149/17-37;REGULARIZAÇÃO;201900095;LEVANTAMENTO TOTAL;RUA JOAQUIM DE PAULA, 950;INCONFIDÊNCIA;807;57;25;ZAR2;360;266,86;226,75;1;RESIDENCIAL;4;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;04/02/2019;13/07/2016;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-049641/17-29;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA OLINTO MEIRELES, 700/ RUA BENJAMIM DIAS;DO BARREIRO;200;5;"004;005";ZAP;681,22;1867,34;1902,84;7;NÃO RESIDENCIAL;0;7;FRANCISCO EDUARDO DA COSTA NETO;67548;28/02/2019;26/09/2016;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-073882/18-42;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARCOS ANTONIO CAVANIS, 525;BRAÚNAS;325;23;13;ZP2;600;201,7;163,69;3;RESIDENCIAL;1;0;"ADRIANA DUARTE BRINA LAGE;ADRIANA DUARTE BRINA LAGE";"A59163-7;A59163-7";28/02/2019;24/10/2016;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-145176/17-53;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ROSEIRAL, 20;PALMITAL;366;23;6;ZAR2;300;272,04;272,04;2;MISTO;4;1;JEDELSON RODRIGUES LOPES;A18181-1;11/02/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-149731/17-34;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CIRA DE SOUZA, / RUA DORESOPOLIS, 661;FERNÃO DIAS;824;20;"013;014";ZAP;887;618,3;608,22;7;NÃO RESIDENCIAL;0;1;MERCIA MARIA ALMEIDA DE OLIVEIRA;A2852-5;14/02/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-035827/18-08;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA BERNARDO MONTEIRO, 1563;SEXTA SEÇÃO URBANA;6;5;"014;012";ZCBH;1080;5989,28;4595;10;NÃO RESIDENCIAL;0;7;EVAN DESENHO E ARQUITETURA LTDA;5018-0;14/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-024714/18-41;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FLEMIDARK, 79;JATOBÁ;618;131;26;ZEIS1;375;84,34;82,09;3;RESIDENCIAL;1;0;"LIDIANE CARLA DA SILVA;LIDIANE CARLA DA SILVA";"A116191-1;A116191-1";15/02/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-072829/17-43;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AURELIANO LARA, 54, 58;ARAGUAIA;203;177;2;ZP1;375;436,66;352,53;5;RESIDENCIAL;2;0;RODRIGO CAMPOS MONTEIRO;89565D;07/02/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-109669/17-57;REGULARIZAÇÃO;201900106;LEVANTAMENTO C/ PROJ DE MODIF.;RUA HAITI, 338;SION;113;173;48;ZA;695,96;2237,51;973,58;9;RESIDENCIAL;10;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;06/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-133638/17-90;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOUTOR PEREIRA DE MELO, 256;AFONSO PENA;120;002B;"039;028;038;027";ZAR1;1896;7580,91;5408,91;13;RESIDENCIAL;22;0;MALISA ANDRES CARAM DE SOUSA;A-31907-4;26/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-117250/17-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GOIABEIRA, 39, 43;JARDIM LEBLON;915;35;3;ZAR2;360;276,92;232,62;2;RESIDENCIAL;2;0;WILMAR LUCIO DE LIMA;75940/D;26/02/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-018168/18-19;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ARISTOTELES CALDEIRA, 368;ALVINA;491;243;18;ZAP;360;258,65;271,98;3;MISTO;1;1;SABRINA TAVARES MALTA SOARES;A52387-9;07/02/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-157576/17-39;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA CELSO PORFIRIO MACHADO, 520, 520, 548, 548;BELVEDERE;122;33;"021;020";ZP2;1620;834,76;781,09;5;RESIDENCIAL;2;0;LUDMILA BARBOSA MENDES COSTA;182679/D;13/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
