"AREA_OUTORGADA_M2","DATA_APROVACAO_PROJETO","NUMERO_RESERVA","UNIDADE_TERRITORIAL","ZONEAMENTO","SOBREZONEAMENTO"
"72.37","2021-11-12","ODC2021R00061",NULL,NULL,NULL
"43.29","2022-01-21","ODC2021R00259","OE26","OP-1","LOCAL,ADE Vale do Arrudas"
"66.67","2022-09-14","ODC2022R00503","NO07","OP-1",""
"319.15","2022-10-17","ODC2022R01058","OE11","CR",""
"10.14","2022-11-17","ODC2022R00968","VN07","OM-2",""
"12.71","2022-11-28","ODC2022R01064","PA05","OM-3",""
"306.82","2023-01-06","ODC2022R01069","CS18","OP-1",""
"40.9","2023-02-23","ODC2022R01057","PA06","CR",""
"19.24","2023-05-12","ODC2023R01617","CS10","OP-3","ADE Avenida do Contorno - Setor ADE Residencial Central"
"4.95","2023-05-16","ODC2022R00794","CS17","CR",""
"16.3","2023-06-19","ODC2022R01102","LE08","OM-3","LOCAL"
"139.5","2023-06-20","ODC2022R01038","NE13","OP-1",""
"6.3","2023-06-26","ODC2023R02055","LE10","OP-1","ADE Vale do Arrudas"
"165.1","2023-06-30","ODC2022R00583","PA08","OM-3","ADE Bacia da Pampulha,ADE de Interesse Ambiental"
"123.35","2023-07-06","ODC2022R01388","CS08","OP-3","ADE Avenida do Contorno"
"52.59","2023-07-11","ODC2022R00480","NE09","OM-2","ADE de Interesse Ambiental"
"1.52","2023-08-31","ODC2023R02054","VN07","OM-3","LOCAL"
"61.73","2023-09-01","ODC2022R00627","NE15","OP-1",""
"2218.23","2023-09-11","ODC2023R01969","CS05","OP-3","ADE Avenida do Contorno - Setor ADE Distrito da Moda - Subsetor Barro Preto"
"183.95","2023-09-21","ODC2023R01626",NULL,NULL,NULL
"8.4","2023-09-29","ODC2023R01933","OE09","OP-1","LOCAL"
"32.71","2023-10-01","ODC2022R01336","CS10","OP-3","ADE Avenida do Contorno"
"3.9","2023-10-11","ODC2023R02084","LE13","OP-1",""
"254.22","2023-10-20","ODC2023R01604","OE04","OM-2","LOCAL,ADE Buritis - Setor 2 - Residencial multifamiliar e não residencial, admitidos de acordo com as regras gerais desta lei"
"13.16","2023-10-26","ODC2023R02014","NE08","OP-1",""
"13.03","2023-11-01","ODC2023R01958","NT14","OM-2","ADE de Interesse Ambiental"
"2.41","2023-11-09","ODC2023R02226","NO06","OP-1",""
"107.98","2023-11-23","ODC2021R00463",NULL,NULL,NULL
"858.09","2023-11-29","ODC2023R02699","NE12","OM-3","LOCAL"
"154.51","2023-12-07","ODC2023R02412","PA06","OP-1",""
"114.8","2023-12-12","ODC2023R01989","PA09","OM-3","ADE Bacia da Pampulha"
"116.45","2023-12-15","ODC2022R01265","NT15","OP-1",""
"51.18","2023-12-18","ODC2023R01634","PA10","OM-2","ADE Bacia da Pampulha,ADE de Interesse Ambiental"
"502.53","2024-01-02","ODC2022R01472","NE15","OP-1","LOCAL"
"180.96","2024-01-05","ODC2023R02756","BA09","OP-1","LOCAL"
"326.77","2024-01-11","ODC2022R00797",NULL,NULL,NULL
"108.96","2024-01-17","ODC2023R02364","NT11","OP-1",""
"189.3","2024-01-29","ODC2023R01836","NE15","OP-1","LOCAL"
"479.09","2024-02-01","ODC2023R02622","NT07","CR",""
"479.09","2024-02-01","ODC2023R02622","VN05","CR",""
"839.59","2024-02-02","ODC2023R02295","CS09","OP-3","ADE Avenida do Contorno - Setor Hipercentro"
"33.08","2024-02-07","ODC2021R00229","NE15","OM-3",""
"133.07","2024-02-15","ODC2024R00051","NO19","OM-3","ADE Bacia da Pampulha"
"165.15","2024-02-15","ODC2023R01856","OE20","OP-1",""
"129.46","2024-02-20","ODC2023R02391","CS09","OP-3","ADE Avenida do Contorno - Setor Hipercentro"
"545.05","2024-03-01","ODC2024R00067","NE03","OP-1","LOCAL"
"126","2024-03-04","ODC2023R02231","BA02","OP-1",""
"239.34","2024-03-04","ODC2023R02229","PA05","OP-1","LOCAL"
"25.95","2024-03-06","ODC2023R02466","BA11","OM-3",""
"1180.16","2024-03-07","ODC2023R02711","CS08","OP-3","ADE Avenida do Contorno - Setor ADE Savassi"
"385.96","2024-03-08","ODC2024R00037","NO25","OM-3","ADE de Interesse Ambiental,LOCAL,ADE de Interesse Ambiental"
"8.24","2024-03-13","ODC2023R02490","VN07","CR",""
"9.95","2024-03-13","ODC2022R00634","CS08","OP-3","ADE Avenida do Contorno"
"513.06","2024-03-18","ODC2022R01455","CS10","OP-3","ADE Avenida do Contorno - Setor ADE Residencial Central"
"64.34","2024-03-20","ODC2023R02119","PA09","OM-3","ADE Bacia da Pampulha"
"1.6","2024-03-26","ODC2023R02599","OE02","CR",""
"1.66","2024-03-26","ODC2023R02558","BA09","OM-3",""
"1.97","2024-04-02","ODC2024R00008","PA06","OP-1",""
"1745.04","2024-04-03","ODC2022R01396","CS10","OP-3","ADE Avenida do Contorno"
"6.54","2024-04-09","ODC2023R02758","NE13","OP-1",""
"73.65","2024-04-11","ODC2023R02481","OE18","OM-2",""
"309.68","2024-04-11","ODC2022R01123","VN06","OM-2","LOCAL,ADE Bacia da Pampulha"
"365.96","2024-04-11","ODC2023R02413","VN06","OM-2","LOCAL,ADE Bacia da Pampulha"
"680.02","2024-04-23","ODC2023R01734","CS10","OP-3","ADE Avenida do Contorno"
