﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
42111,40663,S,"LINESTRING (609720.390692378 7792713.11456666,609863.588799854 7792713.4644767)"
42112,40664,S,"LINESTRING (609872.593288135 7792557.66535537,609721.12455419 7792558.08529394)"
42113,40665,S,"LINESTRING (610081.206052789 7792698.0774951,609958.911260124 7792602.93637006,609953.229841703 7792596.42766092)"
42114,40666,S,"LINESTRING (609639.862688361 7792732.10296354,609640.290104697 7792556.84555129)"
42115,40667,S,"LINESTRING (609488.054586865 7793140.84982148,609489.1595069 7792938.26997329)"
42116,40668,S,"LINESTRING (609872.593288135 7792557.66535537,609864.743190521 7792478.95095801)"
42117,40669,S,"LINESTRING (609721.12455419 7792558.08529394,609722.47686817 7792476.03155711)"
42118,40670,S,"LINESTRING (611258.538415349 7792934.72172108,611264.475423242 7792917.46523359,611276.448389159 7792880.66272463,611279.705497656 7792860.03692295,611277.817199312 7792837.98141229,611271.418424139 7792819.66514051,611263.131350621 7792805.41804047,611254.844277104 7792795.67002465,611187.203616344 7792748.26967285,611179.262868287 7792741.4110689,611173.507268969 7792732.92279667,611167.891849003 7792720.04541782,611163.64523919 7792703.18884892,611160.874635507 7792678.67383888)"
42119,40671,S,"LINESTRING (611648.212279243 7792849.45907604,611765.377480845 7792824.05424712,611782.174265675 7792817.09566352,611798.253662053 7792805.8079611,611816.196619241 7792783.47250742,611826.339007725 7792765.93607691,611852.832905448 7792686.77219049,611865.572734885 7792655.48855818,611881.792310615 7792629.42386357,611920.597253872 7792587.80233551)"
28656,100080,S,"LINESTRING (611029.180701042 7810004.0274531,611099.946916869 7809971.68385269)"
42121,40673,S,"LINESTRING (613571.385738167 7792649.27665601,613186.524007722 7792412.01811588)"
42122,40674,S,"LINESTRING (613873.622346282 7792921.29269643,613962.298640057 7792948.26733673,614071.09490334 7792978.35135772,614157.66024846 7792997.99745085)"
25087,100081,S,"LINESTRING (610985.073414908 7809830.82178556,610933.05007357 7809646.16838794)"
42129,40677,S,"LINESTRING (610081.206052789 7792698.0774951,609970.810099669 7792754.09640786)"
22357,76363,S,"LINESTRING (612811.626696806 7805122.4009543,612756.437260933 7805130.08938934,612713.031136559 7805141.3370999)"
41233,39858,S,"LINESTRING (606380.989095594 7807178.82802002,606312.589444483 7807171.529476)"
41234,39859,S,"LINESTRING (606304.805334735 7807240.23586055,606254.299263439 7807236.30664628)"
22355,76364,S,"LINESTRING (612519.302874414 7805269.00564026,612529.198283825 7805140.44728102)"
41236,39861,S,"LINESTRING (606289.855547461 7807309.69209748,606248.576626014 7807305.40295326)"
41237,39862,S,"LINESTRING (606432.525920216 7807306.09279094,606431.214823708 7807305.10298729,606422.301016721 7807298.87422297,606407.285251436 7807290.04597469)"
41239,39864,S,"LINESTRING (606430.027398802 7807184.0069868,606380.989095594 7807178.82802002)"
41241,39866,S,"LINESTRING (606457.131649197 7807276.67861694,606440.870755178 7807271.58962777,606428.435953962 7807268.36026951,606422.540142938 7807266.10071814)"
41242,39867,S,"LINESTRING (606488.045477279 7807203.78305941,606480.459259866 7807207.81226194,606457.131649197 7807276.67861694)"
41243,39868,S,"LINESTRING (608793.653780419 7807127.04794228,608830.133598965 7807163.2807563)"
41244,39869,S,"LINESTRING (608830.133598965 7807163.2807563,608838.325393571 7807151.88785813,608858.585433006 7807111.95598614)"
41245,39870,S,"LINESTRING (604288.990557339 7807314.52141614,604256.526491036 7807307.88273624)"
41246,39871,S,"LINESTRING (604268.210921895 7807351.83402419,604264.129209786 7807373.79967151)"
22668,76365,S,"LINESTRING (612957.324486974 7805164.68625037,612828.119649738 7805156.2879339)"
41251,39876,S,"LINESTRING (604746.744593337 7807272.50967959,604738.902753069 7807274.45929427)"
41257,39882,S,"LINESTRING (607734.287994852 7807687.14708956,607798.391542185 7807725.51947573)"
41258,39883,S,"LINESTRING (607746.277514565 7807665.54136977,607734.287994852 7807687.14708956)"
41259,39884,S,"LINESTRING (609600.481341588 7809191.09876664,609609.782704228 7809189.07916556,609636.623070158 7809167.01353471,609669.788031588 7809134.81991015)"
41260,39885,S,"LINESTRING (609788.718482797 7809081.88038474,609845.573896215 7809136.95946089)"
41261,39886,S,"LINESTRING (609830.615873918 7809280.04110684,609879.563465601 7809237.21958626)"
22669,76366,S,"LINESTRING (612957.324486974 7805164.68625037,612831.310820784 7805237.31187552)"
22663,76367,S,"LINESTRING (613123.470891842 7805068.78523213,612957.324486974 7805164.68625037)"
22356,76368,S,"LINESTRING (612509.828367053 7805399.25982698,612519.302874414 7805269.00564026)"
41268,39893,S,"LINESTRING (607629.194081215 7807282.91721633,607553.24944511 7807300.88366636)"
61788,86858,S,"LINESTRING (609627.361820002 7801389.41495542,609603.531202788 7801404.10204796)"
41061,39716,S,"LINESTRING (604736.26435991 7809399.13821921,604746.926299008 7809431.65177415,604746.959283041 7809435.14108263)"
41062,39717,S,"LINESTRING (604746.959283041 7809435.14108263,604754.322864825 7809455.50704546,604779.711959867 7809473.19353684)"
41063,39718,S,"LINESTRING (604795.667765079 7809544.26944871,604766.972076658 7809586.13115644)"
41064,39719,S,"LINESTRING (604888.021707153 7809426.68273956,604860.463951239 7809467.06474038)"
41066,39721,S,"LINESTRING (604779.711959867 7809473.19353684,604826.037369149 7809503.57750894)"
41068,39723,S,"LINESTRING (604795.667765079 7809544.26944871,604868.536693891 7809592.33991204)"
41070,39725,S,"LINESTRING (604777.535053118 7809531.36200922,604826.037369149 7809503.57750894)"
41071,39726,S,"LINESTRING (604860.463951239 7809467.06474038,604834.382209516 7809507.74668155)"
41072,39727,S,"LINESTRING (608894.014907513 7810008.77681909,608900.760045024 7810010.19653677,608907.80203508 7810015.36551137,608913.351519366 7810021.68425833,608917.895005482 7810030.12258537,608920.104904676 7810036.48132488,608920.173644053 7810042.03957612)"
41076,39728,S,"LINESTRING (609019.01432856 7809922.55388901,609002.893621695 7809967.3150205)"
41077,39729,S,"LINESTRING (609055.370470615 7810040.76045754,609022.428141729 7810028.13296476)"
41078,39730,S,"LINESTRING (609022.428141729 7810028.13296476,608994.021052283 7810018.43489079)"
41079,39731,S,"LINESTRING (609002.893621695 7809967.3150205,608998.67997361 7809976.15326953,608995.175471931 7809984.57160168,608993.600508441 7809993.9297473,608993.913854731 7810011.46627185,608994.021052283 7810018.43489079)"
41080,39732,S,"LINESTRING (609025.399832642 7809902.47402273,609019.01432856 7809922.55388901)"
41086,39738,S,"LINESTRING (606822.49892554 7808535.7490388,606821.377484244 7808533.06956998,606819.307765612 7808529.74023008,606816.768031386 7808527.04076544,606815.102361562 7808525.45108071,606811.177317863 7808522.0217609,606805.017638282 7808519.0823443,606801.760511916 7808517.89258055,606798.256008975 7808517.41267614,606794.891686152 7808516.96276578)"
22787,76272,S,"LINESTRING (610644.591978667 7806875.20758738,610575.433721706 7806978.16719236)"
41098,39750,S,"LINESTRING (609260.420993522 7810025.7234083,609283.847570605 7810068.07501168)"
41100,39751,S,"LINESTRING (609474.311096559 7809919.89435098,609476.991011132 7809924.12351246,609479.324598813 7809931.50204985)"
41101,39752,S,"LINESTRING (609479.324598813 7809931.50204985,609485.443048894 7809933.90157343,609519.655249015 7809976.55311581)"
41102,39753,S,"LINESTRING (609596.853253984 7809913.25564909,609519.655249015 7809976.55311581)"
29581,29315,S,"LINESTRING (605786.796454491 7791897.45678907,605819.532624594 7791832.78960189)"
29582,29316,S,"LINESTRING (605819.532624594 7791832.78960189,605883.842317838 7791871.93183478)"
29583,29317,S,"LINESTRING (605753.285171246 7791965.17337198,605786.796454491 7791897.45678907)"
29585,29318,S,"LINESTRING (605945.150507381 7791910.11425833,605978.744250039 7791846.29690257)"
15894,76130,S,"LINESTRING (616318.653803906 7804048.47696501,616302.392908101 7804031.65030234)"
29587,29320,S,"LINESTRING (606575.194131373 7791824.4511494,606510.043362285 7791820.10202053,606497.369430811 7791818.80227991)"
29588,29321,S,"LINESTRING (606566.437002269 7791859.84413557,606575.194131373 7791824.4511494)"
29589,29322,S,"LINESTRING (606633.203972916 7791916.58288035,606603.155959015 7791955.0852532,606647.048831285 7791994.1275087)"
29590,29323,S,"LINESTRING (606566.437002269 7791859.84413557,606633.203972916 7791916.58288035)"
29591,29324,S,"LINESTRING (607108.909293749 7791831.74962806,607115.43179314 7791840.6078714,607116.314105173 7791854.25516631)"
29592,29325,S,"LINESTRING (607200.620086288 7791944.12734138,607201.139575888 7791934.149319,607201.964163036 7791921.7317801,607205.279008953 7791911.5238029,607209.138083658 7791902.14566115,607214.102107713 7791894.42719029,607228.796280337 7791884.04924518,607244.216091248 7791874.10121476,607250.136639196 7791871.91164792,607259.339051106 7791870.89184875)"
