ID_TRECHO_LOGRADOURO AS ID_TRECHO;ID_LOGRADOURO; DESC_SIGLA_TIPO_LOGRAD AS TIPO_LOGRADOURO;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
38867;95677;RUA;RAFAEL JOSE SILVA;131.597;12.13;Real;LINESTRING (605630.48 7801506.37, 605749.28 7801449.76)
38868;95651;RUA;FARMACEUTICA MARIQUINHA NORONHA;174.192;11.94;Real;LINESTRING (605858.73 7801368.76, 605875.16 7801359.64, 605902.69 7801347.43, 605935.54 7801322.90, 605942.42 7801293.72, 605946.41 7801269.79, 605950.55 7801240.03)
38869;103169;RUA;QUARENTA E CINCO;130.73;10.57;Real;LINESTRING (606024.21 7801110.20, 605992.59 7801156.00, 605968.63 7801192.68, 605955.41 7801221.01)
38870;303495;RUA;CARLOS LOPES DA COSTA;215.397;11.91;Real;LINESTRING (605721.13 7801116.04, 605664.31 7801323.81)
38871;303456;RUA;CONSTANTINO SIQUEIRA DOS SANTOS;163.507;10.08;Real;LINESTRING (605515.33 7801277.33, 605523.88 7801274.84, 605542.41 7801271.94, 605560.35 7801271.13, 605576.42 7801275.46, 605652.92 7801322.44, 605664.31 7801323.81)
38872;303456;RUA;CONSTANTINO SIQUEIRA DOS SANTOS;318.863;12.0;Real;LINESTRING (605684.05 7801325.03, 605730.12 7801315.10, 605737.56 7801311.90, 605743.06 7801308.13, 605746.65 7801303.83, 605749.71 7801298.64, 605768.99 7801230.34, 605789.30 7801157.46, 605791.78 7801143.98, 605789.47 7801132.46, 605780.78 7801123.24, 605769.79 7801118.80, 605721.13 7801116.04)
38873;94517;RUA;OTAVIANO NEVES;240.656;10.6;Real;LINESTRING (606138.30 7801192.99, 606208.90 7801081.59, 606234.37 7801041.41, 606246.54 7801019.49, 606258.33 7800985.35)
38874;302560;BECO;DOIS;165.576;3.96;Real;LINESTRING (606277.47 7800951.98, 606277.36 7800966.18, 606275.57 7800988.99, 606274.03 7800994.97, 606276.77 7801001.00, 606278.91 7801003.49, 606281.27 7801011.22, 606281.27 7801021.21, 606280.69 7801030.80, 606279.93 7801045.65, 606280.87 7801051.74, 606282.98 7801065.24, 606280.42 7801097.36, 606286.42 7801102.02, 606285.58 7801112.21)
38875;94431;RUA;LUIZ LOPES;181.538;15.71;Real;LINESTRING (606182.46 7801261.62, 606285.58 7801112.21)
38876;63640;RUA;VIANA DO CASTELO;144.353;10.11;Real;LINESTRING (609886.45 7802202.09, 609886.83 7802196.23, 609885.91 7802192.66, 609852.80 7802154.80, 609795.60 7802092.60)
38877;42620;RUA;MAJOR DELFINO DE PAULA;151.292;20.95;Real;LINESTRING (609696.42 7802182.94, 609593.66 7802071.90)
38878;62042;RUA;VISEU;134.16;9.48;Real;LINESTRING (609795.60 7802092.60, 609696.42 7802182.94)
38879;63058;RUA;RIBATEJO;135.189;10.2;Real;LINESTRING (609694.62 7801981.99, 609593.66 7802071.90)
38880;42620;RUA;MAJOR DELFINO DE PAULA;117.656;19.22;Real;LINESTRING (609773.89 7802271.49, 609696.42 7802182.94)
38881;63640;RUA;VIANA DO CASTELO;149.775;11.09;Real;LINESTRING (609795.60 7802092.60, 609694.62 7801981.99)
38882;52316;RUA;PARIS;121.102;9.78;Real;LINESTRING (605961.48 7806233.89, 605970.35 7806113.11)
38883;41366;RUA;LONDRES;191.788;10.06;Real;LINESTRING (606156.78 7806445.56, 606176.29 7806254.77)
38884;103055;RUA;MARIA VIEIRA MAGALHAES;87.912;11.75;Real;LINESTRING (603929.45 7807542.43, 604011.75 7807511.50)
38885;100693;RUA;HELGA TAVEIRA DE SOUZA;182.424;12.44;Real;LINESTRING (603760.72 7807818.93, 603917.45 7807912.28)
38886;100693;RUA;HELGA TAVEIRA DE SOUZA;116.082;12.4;Real;LINESTRING (603917.45 7807912.28, 603927.11 7807919.30, 604008.15 7807966.97, 604018.12 7807968.69)
38887;100592;RUA;ETELVINA AUGUSTA TAVARES;154.811;11.76;Real;LINESTRING (603815.62 7807573.91, 603831.17 7807632.06, 603841.30 7807678.54, 603852.06 7807724.34)
38888;100693;RUA;HELGA TAVEIRA DE SOUZA;142.9;14.53;Real;LINESTRING (603633.35 7807472.51, 603655.97 7807537.91, 603679.02 7807607.91)
38889;100637;RUA;GERALDO MOREIRA DOS SANTOS;113.197;11.07;Real;LINESTRING (603871.07 7807793.73, 603760.72 7807818.93)
38890;61415;AVENIDA;SANTA TEREZINHA;31.483;23.48;Real;LINESTRING (604209.38 7802258.08, 604183.87 7802239.64)
38891;61415;AVENIDA;SANTA TEREZINHA;42.624;24.9;Real;LINESTRING (604241.96 7802285.57, 604209.38 7802258.08)
38892;61415;AVENIDA;SANTA TEREZINHA;53.288;25.15;Real;LINESTRING (604303.63 7802338.15, 604263.22 7802303.40)
41026;56102;RUA;JOSE VIEIRA BRANDAO;126.401;11.57;Real;LINESTRING (607842.71 7808149.91, 607735.08 7808216.19)
41027;73380;RUA;VISCONDE DE TAUNAY;205.049;12.42;Real;LINESTRING (607720.12 7807989.67, 607613.66 7808164.91)
41028;107692;RUA;CLARICE LISPECTOR;133.426;12.07;Real;LINESTRING (607745.27 7808089.77, 607678.06 7808197.86, 607673.49 7808201.97)
41029;56130;RUA;SANTA MARIA BERTILLA;114.498;11.68;Real;LINESTRING (607842.71 7808149.91, 607745.27 7808089.77)
36803;51921;ALAMEDA;DAS PALMEIRAS;75.537;24.83;Real;LINESTRING (607695.75 7803488.79, 607698.56 7803413.30)
