﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12000041512;Vencida;2020-12-01;2021-11-30;CENTRO-SUL
12000041530;Vencida;2020-12-02;2021-12-01;NOROESTE
12000041546;Vencida;2020-12-02;2021-12-01;OESTE
12000041562;Vencida;2020-12-02;2021-12-01;LESTE
12000041803;Vencida;2020-12-07;2021-12-06;OESTE
12000041895;Vencida;2020-12-09;2021-12-08;BARREIRO
12000041919;Vencida;2020-12-09;2021-12-08;BARREIRO
12000041937;Vencida;2020-12-09;2021-12-08;CENTRO-SUL
12000041942;Vencida;2020-12-09;2021-12-08;OESTE
12000041985;Vencida;2020-12-09;2021-12-08;PAMPULHA
12000042048;Vencida;2020-12-10;2021-12-09;CENTRO-SUL
12000042064;Vencida;2020-12-10;2021-12-09;CENTRO-SUL
12000042104;Vencida;2020-12-10;2021-12-09;PAMPULHA
12000042178;Vencida;2020-12-11;2021-12-10;CENTRO-SUL
12000042257;Vencida;2020-12-11;2021-12-10;NORDESTE
12000042329;Vencida;2020-12-11;2021-12-10;NORDESTE
12000042361;Vencida;2020-12-11;2021-12-10;CENTRO-SUL
12000042394;Vencida;2020-12-14;2021-12-13;OESTE
12000042435;Vencida;2020-12-14;2021-12-13;VENDA NOVA
12000042483;Vencida;2020-12-14;2021-12-13;VENDA NOVA
12000042510;Vencida;2020-12-14;2021-12-13;PAMPULHA
12000042586;Vencida;2020-12-15;2021-12-14;VENDA NOVA
12000042604;Vencida;2020-12-15;2021-12-14;OESTE
12000042620;Vencida;2020-12-15;2021-12-14;CENTRO-SUL
12000042631;Vencida;2020-12-15;2021-12-14;CENTRO-SUL
12000042725;Vencida;2020-12-16;2021-12-15;OESTE
12000042736;Vencida;2020-12-16;2021-12-15;CENTRO-SUL
12000042768;Vencida;2020-12-16;2021-12-15;PAMPULHA
12000042952;Vencida;2020-12-18;2021-12-17;CENTRO-SUL
12000042970;Vencida;2020-12-18;2021-12-17;VENDA NOVA
12000043006;Vencida;2020-12-21;2021-12-20;BARREIRO
12000043081;Vencida;2020-12-21;2021-12-20;CENTRO-SUL
12000043121;Vencida;2020-12-22;2021-12-21;NORDESTE
12000043132;Vencida;2020-12-22;2021-12-21;NORTE
12000043179;Vencida;2020-12-22;2021-12-21;PAMPULHA
12000043258;Vencida;2020-12-23;2021-12-22;OESTE
12000043276;Vencida;2020-12-23;2021-12-22;LESTE
12000043288;Vencida;2020-12-23;2021-12-22;CENTRO-SUL
12000043320;Vencida;2020-12-23;2021-12-22;VENDA NOVA
12000043346;Vencida;2020-12-23;2021-12-22;OESTE
12000043359;Vencida;2020-12-23;2021-12-22;CENTRO-SUL
12000043389;Vencida;2020-12-23;2021-12-22;NORTE
12000043418;Vencida;2020-12-28;2021-12-27;CENTRO-SUL
12000043441;Vencida;2020-12-29;2021-12-28;OESTE
12000043454;Vencida;2020-12-29;2021-12-28;NORTE
12000043472;Vencida;2020-12-29;2021-12-28;CENTRO-SUL
12000043484;Vencida;2020-12-29;2021-12-28;CENTRO-SUL
12000043528;Vencida;2020-12-30;2021-12-29;LESTE
