﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-080297/14-39;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CARVALHO DE AGUIAR, 140;BOA VISTA;830;18;15;;360;249,11;199,46;3;RESIDENCIAL;1;0;MARIA APARECIDA TEIXEIRA TAVARES;89587d;31/08/2021;30/03/2015;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;
01-069576/20-17;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA IVAI, 110, 110/ RUA BEIRA CORREGO, 135/ RUA BEIRA CORREGO, 135;DOM BOSCO;270;115;15;;888,82;2566,55;1708,56;10;MISTO;6;5;VANESSA DE OLIVEIRA MIRANDA LOPES, VANESSA DE OLIVEIRA MIRANDA LOPES;69208-D, 69208-D;19/08/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-013231/21-71;REGULARIZAÇÃO;202100461;LEVANTAMENTO TOTAL;RUA TRES BICAS, 170;FERNÃO DIAS;824;66;029, 027;;828;1005,02;695,94;4;NÃO RESIDENCIAL;0;1;FLAVIO MANOEL DE ARAUJO BARBOSA, FLAVIO MANOEL DE ARAUJO BARBOSA;14876, 14876;09/08/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-087748/20-52;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR WAGNER BUENO, 417;JARDIM GUANABARA;896;153;15;;360;156,36;91,98;1;NÃO RESIDENCIAL;0;1;GLAUCIA FERNANDES CARVALHO, GLAUCIA FERNANDES CARVALHO;89092/D-MG, 89092/D-MG;05/08/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-080905/20-80;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SAO CARLOS, 119;MADRE GERTRUDES;529;28;3;;357;391,51;372,65;5;RESIDENCIAL;2;0;DEBORA CRISTINA FERREIRA, DEBORA CRISTINA FERREIRA;04.9.0000204337, 04.9.0000204337;19/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-063403/20-86;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO CAMILO DE OLIVEIRA TORRES, 501;DAS MANGABEIRAS;109;11;9;;980;475,14;385,87;5;RESIDENCIAL;1;0;ENARA PAULA PAIVA;A-52051-9;23/08/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-013981/20-80;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS CAETES, 652, 662;PRIMEIRA SEÇÃO URBANA;1;19;5;;450;3595,8;3449,65;8;NÃO RESIDENCIAL;0;2;JOSE EDUARDO GUIMARAES BEGGIATO;A10054-4;12/08/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-086572/20-02;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JADER CAMPOS GUIMARAES, / RUA MARIA PASCHOAL GATTI, 373;DO BARREIRO;200;133;1;;600;1590,91;1018,58;8;RESIDENCIAL;4;0;FRANCISCO EDUARDO DA COSTA NETO, FRANCISCO EDUARDO DA COSTA NETO;67548, 67548;20/08/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-021163/21-79;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR HERMINIO GUERRA, 280;ITAPOÃ;315;11;22;;359;101,17;101,17;2;RESIDENCIAL;1;0;PLANTEAR ENGENHARIA LTDA, PLANTEAR ENGENHARIA LTDA, PLANTEAR ENGENHARIA LTDA;;31/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-134957/19-75;LICENCIAMENTO;202100452;APROVACAO INICIAL;RUA FRANCISCO BRESSANE, 133, 133/ RUA TEIXEIRA SOARES/ RUA TEIXEIRA SOARES;AMÉRICO WERNECK;130;21;015A, 016A;;660,63;2100,54;1001,37;8;RESIDENCIAL;14;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;02/08/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-009757/20-01;LICENCIAMENTO;202100484;APROVACAO INICIAL;RUA RIO DE JANEIRO, 2286;DÉCIMA SEÇÃO URBANA;10;7;002Y;;648;2924,64;1643,27;12;RESIDENCIAL;20;0;PIETRO PHILLIPE FALCONI DE SOUZA MELO;A135862-6;18/08/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-009242/21-84;REGULARIZAÇÃO;202100514;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA OTACILIO NEGRAO DE LIMA, 2870, 2880;SÃO LUÍZ;374;53;30;;1000;971;571,18;5;NÃO RESIDENCIAL;0;2;ARMANDO CARLOS VALENZUELA DE OLIVEIRA, ARMANDO CARLOS VALENZUELA DE OLIVEIRA;A11858-3, A11858-3;31/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001851/69-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE HEMETERIO ANDRADE, 310;ESTORIL;170;120;1;;1261,8;4256,39;2513,53;13;RESIDENCIAL;21;0;ANA MARIA RODRIGUES DA SILVA;A13639-5;02/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001755/54-20;ALVARÁ NA HORA;202100455;APROVACAO INICIAL;RUA CUSTODIO PINTO COELHO, 567;DOS BANDEIRANTES;307;151;2;;1012;387,15;349,04;1;RESIDENCIAL;1;0;GIOVANNA LUCIA SILVA ZIVIANI, GIOVANNA LUCIA SILVA ZIVIANI, GIOVANNA LUCIA SILVA ZIVIANI;A1330632, A1330632, A1330632;04/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-085022/20-76;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA COSTA MONTEIRO, 293;SAGRADA FAMÍLIA;425;44;19;;400;895,57;574,07;5;RESIDENCIAL;6;0;LIDIANE CARLA DA SILVA, LIDIANE CARLA DA SILVA;A116191-1, A116191-1;16/08/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-084583/20-58;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAMPO FORMOSO, / RUA CARMELITA PRATES DA SILVA, 1301;SALGADO FILHO;720;23;24;;367;203,03;203,03;2;RESIDENCIAL;1;0;CLAUDIO STANGHERLIN, CLAUDIO STANGHERLIN;60159/D-MG, 60159/D-MG;23/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-091112/20-41;LICENCIAMENTO;202100476;APROVACAO INICIAL;RUA EMIDIO BERUTO, 38;CINQÜENTENÁRIO;478;8;13;;348;978,34;584,09;8;RESIDENCIAL;8;0;AGHATA DE MOURA SILVA;A185187-0;16/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-077752/20-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DAS CANOAS, / RUA SAO FELICISSIMO/ RUA URSULA PAULINO, 1603;ESTRELA DO ORIENTE;463;41;014, 011, 009, 010, 008, 012, 001, 013;;5584,38;3578,46;3732,89;8;NÃO RESIDENCIAL;0;1;LUCIANA DE ASSIS LAGE, LUCIANA DE ASSIS LAGE;A-22678-5, A-22678-5;12/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-047096/20-78;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SENHORA DO PORTO, 2941, 2945;PALMEIRAS;498;56;39;;698;601,9;525,17;4;RESIDENCIAL;2;0;CECILIA FRAGA DE MORAES GALVANI;44970;09/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
