ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
1;6567;SEGUNDA-FEIRA;DIURNO;B12CS-2;COOPERSOLI BARREIRO;MULTILINESTRING ((602043.08 7790310.75, 602054.88 7790313.38), (602054.88 7790313.38, 602071.95 7790317.38))
2;45059;TERÇA-FEIRA;DIURNO;S20CS_3;COOPERSOLI BARREIRO;MULTILINESTRING ((613623.27 7794846.23, 613662.42 7794849.51, 613663.01 7794850.48), (613583.22 7794844.16, 613584.86 7794842.68, 613602.75 7794844.15), (613602.75 7794844.15, 613623.28 7794845.83, 613623.27 7794846.23))
3;26324;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;N1CS-5;ASSOCIRECICLE;MULTILINESTRING ((610180.90 7806645.53, 610196.75 7806625.80, 610197.13 7806625.27, 610197.22 7806625.12))
4;31284;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;O8CS_7;COOPEMAR OESTE;MULTILINESTRING ((609143.04 7794660.86, 609148.23 7794661.35, 609172.29 7794655.03), (609186.50 7794666.25, 609206.97 7794661.12, 609229.12 7794654.99), (609222.77 7794642.16, 609229.12 7794654.99), (609182.06 7794652.50, 609172.29 7794655.03), (609186.50 7794666.25, 609170.70 7794669.99), (609152.43 7794674.62, 609147.16 7794677.67, 609139.49 7794679.33), (609170.70 7794669.99, 609152.43 7794674.62), (609222.77 7794642.16, 609205.62 7794646.75, 609193.28 7794649.81, 609182.06 7794652.50))
5;45639;SÁBADO;DIURNO;S4CS_7;ASMARE;MULTILINESTRING ((610305.96 7792038.40, 610315.77 7792016.09), (610315.77 7792016.09, 610316.87 7792013.63, 610319.64 7792007.47, 610320.57 7792005.41), (610320.57 7792005.41, 610321.64 7792003.03, 610324.81 7791995.96, 610325.48 7791994.47), (610325.48 7791994.47, 610330.05 7791984.32))
6;7683;QUINTA-FEIRA;DIURNO;L13CS-5;COOPERSOL LESTE;MULTILINESTRING ((611878.33 7798659.49, 611889.56 7798664.15), (611867.32 7798654.93, 611878.33 7798659.49), (611856.58 7798650.27, 611867.32 7798654.93), (611846.15 7798644.55, 611855.31 7798649.71, 611856.58 7798650.27), (611838.32 7798635.86, 611839.24 7798637.35, 611840.83 7798639.95, 611845.67 7798644.14, 611846.15 7798644.55), (611832.89 7798621.04, 611835.87 7798630.33, 611836.08 7798630.80, 611838.32 7798635.86), (611829.65 7798599.67, 611831.01 7798608.72, 611832.66 7798619.58, 611832.89 7798621.04), (611889.56 7798664.15, 611893.56 7798665.81, 611909.80 7798672.53, 611910.42 7798674.44, 611910.41 7798674.46))
7;44192;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;S5CS_4;COOPERSOL LESTE;MULTILINESTRING ((610311.10 7794085.96, 610312.01 7794086.42, 610312.84 7794087.09, 610316.20 7794091.43, 610318.28 7794094.09, 610321.40 7794098.10, 610330.63 7794109.98, 610332.85 7794112.84, 610337.90 7794119.33, 610339.56 7794121.48), (610339.56 7794121.48, 610349.22 7794133.90), (610349.22 7794133.90, 610350.91 7794135.99, 610362.15 7794149.84, 610361.29 7794151.70))
8;5426;SEXTA-FEIRA;DIURNO;L2CS-6;ASSOCIRECICLE;MULTILINESTRING ((613424.93 7796970.11, 613419.54 7796965.85, 613414.96 7796948.33, 613406.00 7796912.60, 613387.76 7796845.33, 613381.37 7796820.96, 613378.49 7796811.17, 613381.42 7796808.78))
9;44653;SEXTA-FEIRA;DIURNO;S23CS_6;COOPERSOLI BARREIRO;MULTILINESTRING ((613246.69 7794015.74, 613244.50 7794004.57, 613243.56 7793989.41, 613243.02 7793965.22, 613241.47 7793955.75, 613241.31 7793953.77, 613238.09 7793940.33, 613234.65 7793929.49, 613225.74 7793909.33), (613271.56 7794088.41, 613269.05 7794084.46, 613265.25 7794076.77, 613261.65 7794068.39, 613259.60 7794062.56, 613257.31 7794056.75, 613252.80 7794041.96, 613247.11 7794017.88, 613246.69 7794015.74))
10;45338;TERÇA-FEIRA;DIURNO;S8CS_3;ASMARE;MULTILINESTRING ((611952.49 7794695.20, 611954.13 7794694.84, 611955.11 7794694.62, 611971.26 7794691.07), (611953.01 7794684.62, 611931.95 7794689.47, 611929.82 7794688.59), (611933.61 7794700.15, 611934.15 7794699.23, 611952.49 7794695.20), (611966.11 7794681.60, 611957.34 7794683.62, 611955.11 7794684.14, 611953.01 7794684.62), (611974.13 7794669.41, 611972.31 7794669.73, 611971.11 7794670.30, 611970.02 7794671.17, 611968.74 7794672.21, 611967.38 7794674.43, 611965.28 7794678.33), (611971.26 7794691.07, 611974.59 7794690.30))
11;19868;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((605570.62 7797755.19, 605573.99 7797751.02, 605586.08 7797742.75))
12;33254;TERÇA-FEIRA;DIURNO;O1CS-3;ASMARE;MULTILINESTRING ((608730.13 7796551.23, 608726.63 7796538.80, 608723.15 7796526.46), (608734.44 7796562.58, 608733.17 7796562.03, 608730.36 7796552.06, 608730.13 7796551.23), (608723.15 7796526.46, 608719.72 7796514.28))
