ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
270907;Trecho de conversão;;;209745;209747;LINESTRING (615216.68 7801035.75, 615216.78 7801035.76, 615216.87 7801035.77, 615216.97 7801035.77, 615217.06 7801035.77, 615217.15 7801035.78, 615217.25 7801035.78, 615217.34 7801035.77, 615217.44 7801035.77, 615217.53 7801035.77, 615217.63 7801035.76, 615217.72 7801035.75, 615217.82 7801035.74, 615217.91 7801035.73, 615218.01 7801035.72, 615218.10 7801035.70, 615218.19 7801035.68, 615218.29 7801035.67, 615218.38 7801035.65, 615218.47 7801035.63, 615218.56 7801035.60, 615218.65 7801035.58, 615218.75 7801035.55, 615218.84 7801035.52, 615218.93 7801035.50, 615219.02 7801035.46, 615219.11 7801035.43, 615219.19 7801035.40, 615219.28 7801035.36, 615219.37 7801035.33, 615219.46 7801035.29, 615219.54 7801035.25, 615219.63 7801035.21, 615219.71 7801035.16, 615219.80 7801035.12, 615219.88 7801035.07, 615219.96 7801035.03, 615220.04 7801034.98, 615220.12 7801034.93, 615220.20 7801034.88, 615220.28 7801034.82, 615220.36 7801034.77, 615220.44 7801034.71, 615220.51 7801034.66, 615220.59 7801034.60, 615220.66 7801034.54, 615220.74 7801034.48, 615220.81 7801034.42, 615220.88 7801034.35, 615220.95 7801034.29, 615221.02 7801034.22, 615221.08 7801034.16, 615221.15 7801034.09, 615221.22 7801034.02, 615221.28 7801033.95, 615221.34 7801033.88, 615221.40 7801033.81, 615221.46 7801033.73, 615221.52 7801033.66, 615221.58 7801033.58, 615221.64 7801033.51, 615221.69 7801033.43, 615221.74 7801033.35, 615221.80 7801033.27, 615221.85 7801033.19, 615221.90 7801033.11, 615221.95 7801033.03, 615221.99 7801032.95, 615222.04 7801032.86, 615222.08 7801032.78, 615222.12 7801032.69, 615222.16 7801032.61, 615222.20 7801032.52, 615222.24 7801032.44, 615222.28 7801032.35, 615222.31 7801032.26, 615222.34 7801032.17, 615222.38 7801032.08, 615222.41 7801031.99, 615222.44 7801031.90, 615222.46 7801031.81, 615222.49 7801031.72, 615222.51 7801031.63, 615222.53 7801031.53, 615222.55 7801031.44, 615222.57 7801031.35, 615222.59 7801031.26, 615222.61 7801031.16, 615222.62 7801031.07, 615222.63 7801030.97, 615222.64 7801030.88, 615222.65 7801030.79, 615222.66 7801030.69, 615222.67 7801030.60, 615222.67 7801030.50, 615222.67 7801030.41, 615222.67 7801030.31, 615222.67 7801030.22, 615222.67 7801030.12, 615222.67 7801030.03, 615222.66 7801029.93, 615222.65 7801029.84)
270908;Trecho de conversão fora do munícipio;;;209748;209746;LINESTRING (615226.80 7801029.96, 615226.81 7801030.11, 615226.81 7801030.27, 615226.81 7801030.42, 615226.81 7801030.58, 615226.80 7801030.73, 615226.79 7801030.88, 615226.78 7801031.04, 615226.77 7801031.19, 615226.75 7801031.34, 615226.73 7801031.50, 615226.71 7801031.65, 615226.69 7801031.80, 615226.66 7801031.95, 615226.63 7801032.10, 615226.60 7801032.25, 615226.57 7801032.41, 615226.53 7801032.55, 615226.49 7801032.70, 615226.45 7801032.85, 615226.40 7801033.00, 615226.36 7801033.15, 615226.31 7801033.29, 615226.26 7801033.44, 615226.20 7801033.58, 615226.14 7801033.72, 615226.08 7801033.86, 615226.02 7801034.01, 615225.96 7801034.15, 615225.89 7801034.28, 615225.82 7801034.42, 615225.75 7801034.56, 615225.67 7801034.69, 615225.60 7801034.83, 615225.52 7801034.96, 615225.44 7801035.09, 615225.35 7801035.22, 615225.27 7801035.35, 615225.18 7801035.47, 615225.09 7801035.60, 615225.00 7801035.72, 615224.90 7801035.84, 615224.81 7801035.96, 615224.71 7801036.08, 615224.61 7801036.20, 615224.51 7801036.31, 615224.40 7801036.43, 615224.29 7801036.54, 615224.19 7801036.65, 615224.08 7801036.75, 615223.96 7801036.86, 615223.85 7801036.96, 615223.73 7801037.06, 615223.62 7801037.16, 615223.50 7801037.26, 615223.38 7801037.36, 615223.25 7801037.45, 615223.13 7801037.54, 615223.00 7801037.63, 615222.88 7801037.72, 615222.75 7801037.80, 615222.62 7801037.88, 615222.49 7801037.96, 615222.35 7801038.04, 615222.22 7801038.12, 615222.08 7801038.19, 615221.95 7801038.26, 615221.81 7801038.33, 615221.67 7801038.39, 615221.53 7801038.46, 615221.39 7801038.52, 615221.25 7801038.58, 615221.10 7801038.63, 615220.96 7801038.69, 615220.81 7801038.74, 615220.67 7801038.79, 615220.52 7801038.83, 615220.37 7801038.88, 615220.22 7801038.92, 615220.07 7801038.95, 615219.92 7801038.99, 615219.77 7801039.02, 615219.62 7801039.05, 615219.47 7801039.08, 615219.32 7801039.11, 615219.17 7801039.13, 615219.01 7801039.15, 615218.86 7801039.17, 615218.71 7801039.18, 615218.55 7801039.19, 615218.40 7801039.20, 615218.25 7801039.21, 615218.09 7801039.21, 615217.94 7801039.21, 615217.79 7801039.21, 615217.63 7801039.21, 615217.48 7801039.20, 615217.32 7801039.19, 615217.17 7801039.18, 615217.02 7801039.16, 615216.86 7801039.15, 615216.71 7801039.13, 615216.56 7801039.10)
270909;Trecho de conversão fora do munícipio;;;209749;209751;LINESTRING (615225.46 7800971.44, 615225.37 7800971.29, 615225.28 7800971.15, 615225.19 7800971.00, 615225.09 7800970.86, 615224.99 7800970.71, 615224.89 7800970.57, 615224.79 7800970.43, 615224.68 7800970.29, 615224.58 7800970.16, 615224.47 7800970.02, 615224.35 7800969.89, 615224.24 7800969.76, 615224.12 7800969.63, 615224.00 7800969.50, 615223.88 7800969.38, 615223.76 7800969.26, 615223.63 7800969.14, 615223.51 7800969.02, 615223.38 7800968.90, 615223.25 7800968.79, 615223.11 7800968.68, 615222.98 7800968.57, 615222.84 7800968.46, 615222.70 7800968.36, 615222.56 7800968.26, 615222.42 7800968.16, 615222.27 7800968.06, 615222.13 7800967.96, 615221.98 7800967.87, 615221.83 7800967.78, 615221.68 7800967.70, 615221.53 7800967.61, 615221.38 7800967.53, 615221.22 7800967.45, 615221.07 7800967.37, 615220.91 7800967.30, 615220.75 7800967.23, 615220.59 7800967.16, 615220.43 7800967.10, 615220.27 7800967.03, 615220.11 7800966.97, 615219.94 7800966.92, 615219.78 7800966.86, 615219.61 7800966.81, 615219.44 7800966.76, 615219.28 7800966.72, 615219.11 7800966.67, 615218.94 7800966.63, 615218.77 7800966.59, 615218.60 7800966.56, 615218.43 7800966.53, 615218.26 7800966.50, 615218.08 7800966.48, 615217.91 7800966.45, 615217.74 7800966.43, 615217.57 7800966.42, 615217.39 7800966.40, 615217.22 7800966.39, 615217.05 7800966.39)
271612;Trecho de via;RUA;GUSTAVO DA SILVEIRA;210189;210190;LINESTRING (613631.09 7801259.42, 613625.54 7801261.43, 613620.02 7801263.52, 613614.53 7801265.71, 613609.09 7801267.98, 613603.68 7801270.34, 613598.30 7801272.79, 613592.97 7801275.32, 613587.68 7801277.94, 613582.43 7801280.65)
271613;Trecho de via;TREVO;VIA SETECENTOS E DEZ X JOSE CANDIDO DA SILVEIRA;210188;147206;LINESTRING (613797.90 7801364.43, 613798.35 7801365.32, 613798.78 7801366.21, 613799.20 7801367.12, 613799.60 7801368.03, 613799.99 7801368.94, 613800.36 7801369.87, 613800.71 7801370.80, 613801.05 7801371.73, 613801.37 7801372.67, 613801.68 7801373.62, 613801.97 7801374.57, 613802.24 7801375.53, 613802.49 7801376.49, 613802.73 7801377.46, 613802.96 7801378.43, 613803.16 7801379.40, 613803.35 7801380.38, 613803.52 7801381.36, 613803.68 7801382.34, 613803.82 7801383.33, 613803.94 7801384.31, 613804.04 7801385.30, 613804.13 7801386.29, 613804.20 7801387.29, 613804.25 7801388.28, 613804.28 7801389.27, 613804.30 7801390.27, 613804.30 7801391.26, 613804.29 7801392.26, 613804.25 7801393.25, 613804.20 7801394.25, 613804.13 7801395.24, 613804.05 7801396.23, 613803.95 7801397.22, 613803.83 7801398.21, 613803.69 7801399.19, 613803.54 7801400.18, 613803.37 7801401.16, 613803.18 7801402.14, 613802.98 7801403.11, 613802.76 7801404.08, 613802.52 7801405.05, 613802.26 7801406.01, 613801.99 7801406.96, 613801.71 7801407.92, 613801.40 7801408.86, 613801.08 7801409.81, 613800.75 7801410.74, 613800.39 7801411.67, 613800.03 7801412.60, 613799.64 7801413.52, 613799.24 7801414.43, 613798.82 7801415.33, 613798.39 7801416.23, 613797.95 7801417.12, 613797.48 7801418.00, 613797.01 7801418.87, 613796.51 7801419.73, 613796.01 7801420.59, 613795.49 7801421.44, 613794.95 7801422.28, 613794.40 7801423.10, 613793.83 7801423.92, 613793.25 7801424.73, 613792.66 7801425.53)
271634;Trecho de via;RUA;GUSTAVO DA SILVEIRA;210210;210182;LINESTRING (613754.20 7801084.81, 613744.77 7801108.91, 613729.05 7801132.52)
271635;Trecho de estação de ônibus;;;210211;210210;LINESTRING (613756.40 7801061.77, 613754.20 7801084.81)
271636;Trecho de estação de ônibus;;;210212;210210;LINESTRING (613768.99 7801068.07, 613754.20 7801084.81)
271637;Trecho de via;RUA;CONCEICAO DO PARA;210180;210206;LINESTRING (613828.21 7800822.39, 613831.85 7800832.35, 613834.52 7800840.95, 613836.55 7800855.26, 613835.02 7800862.53)
271638;Trecho de estação de ônibus;;;210206;210207;LINESTRING (613835.02 7800862.53, 613823.57 7800874.64, 613812.66 7800889.95)
