﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201214400;Vencida;30/06/2013;14/01/2015;05/01/2019;010309941854;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA POUSO ALEGRE, 2443 BANCA:DE REVISTAS-;Banca de Jornais e Revistas;Banca Modelo C (400x150);NEUZA MARIA DIAS RASLAN;SEBASTIAO FRANCISCO FILHO;;
201219667;Vencida;04/06/2013;;04/06/2014;;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA VISCONDE DE IBITURUNA, 22       ;Banca de Jornais e Revistas;Banca Modelo A (500x200);KLEBER VIEIRA BODEVAN;VANDERLEIA CUSTODIA GOMES;SUZY HIARA COTTA BODEVAN;
201304600;Vencida;03/06/2013;13/06/2014;30/06/2023;3100283928202203;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA VINTE E OITO DE SETEMBRO, 584 BANCA:DE REVISTAS-;Banca de Jornais e Revistas;Banca Modelo C (400x150);SANDRA RODRIGUES CHAVES DIONISIO;DARSON DIONISIO;;
201304652;Baixada;04/06/2013;11/07/2014;13/09/2022;3100259548202221;LESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);SUSANA LIBERATA DA SILVA;ANDERSON BRAGA VALENTE;ALEXANDRE BRAGA VALENTE;
201304707;Vencida;05/06/2013;09/07/2014;30/06/2023;3100329582202221;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA FRANCISCO SA, 732 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARCELO CLAUDIO PINHEIRO FONTES;ROMEU ROSA JUNIOR;EDMEA GONCALVES ROSA;
201304720;Vencida;05/06/2013;09/06/2014;30/06/2023;3100310305202295;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA MARIO MARTINS, 26 BANCA:DE REVISTAS/ Nº 71-;Banca de Jornais e Revistas;Banca Modelo A (500x200);LEONARDO AFONSO RIBEIRO;DANILO DE ASSUNCAO ALMEIDA;;
201304838;Vencida;11/06/2013;;11/06/2014;;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA ERICO VERISSIMO, 2634       ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ANTERO COSTA NETO;GILSON DUARTE DA SILVEIRA;LUCIO FLAVIO LOPES;
201304862;Regular;12/06/2013;24/06/2014;31/12/2023;3100472787202397;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA MEM DE SA, 1062 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);LUIS FLAVIO MOREIRA;;;
201304937;Vencida;13/06/2013;;13/06/2014;;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA JOAO SAMAHA, 505       ;Banca de Jornais e Revistas;Banca Modelo C (400x150);EDUARDO RODRIGUES DE OLIVEIRA;CARLA GEZIANE GONCALVES;;
201305002;Vencida;14/06/2013;25/06/2014;30/06/2023;3100046232202281;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA TURQUESA, 692 BANCA:694-;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA DAS DORES MATOS;ADRIANA DA COSTA VIEIRA;PAULO DE FIGUEIREDO PEREIRA;SEBASTIAO FIGUEIREDO PEREIRA FILHO
201305011;Baixada;14/06/2013;16/06/2014;14/06/2017;010799171686;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CHURCHILL, 168 BANCA:DE REVISTAS/ LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARLI GOMES DE SOUZA;;;
201305051;Regular;18/06/2013;20/05/2014;31/12/2023;3100418708202389;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA LASSANCE, 1010 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);IZAEL XAVIER FILHO;MARIA JOSE MALAQUIAS XAVIER;;
201305083;Vencida;20/06/2013;11/08/2014;08/08/2018;011533221779;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOUTOR CRISTIANO GUIMARAES, 1886 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);DANILO LAMAS;VANDA LUCIA SOARES JABBUR;FERNANDO ARAUJO JABBUR;
201305169;Vencida;21/06/2013;11/08/2014;30/06/2023;3100017235202216;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA IZABEL BUENO, 839 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARCELO SENNA;NELSON ANTONIO MARTINS;;
